Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,2,1,7,,,,
2,up,Boomdabash & Eiffel 65,Heaven,3,1,6,,,,
3,down,Annalisa,Bellissima,1,1,20,,,,
4,up,Jovanotti,Se lo senti lo sai,4,2,10,,,,
5,-,Angelina Mango,Voglia di vivere,-,5,1,,,,
6,down,Pinguini Tattici Nucleari,Ricordi,5,3,17,,,,
7,up,Tananai,ABISSALE,7,1,14,,,,
8,up,Baustelle,Contro il mondo,20,8,2,,,,
9,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,9,5,12,,,,
10,-,Miley Cyrus,Flowers,-,1,1,,,,
11,up,Sam Smith & Kim Petras,Unholy,17,9,17,,,,
12,down,Ed Sheeran,Celestial,8,5,16,,,,
13,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,6,17,,,,
14,-,TAEYANG,VIBE (feat. Jimin of BTS),-,14,1,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,18,10,12,,,,
16,up,Elisa,Come Te Nessuno Mai,24,16,6,,,,
17,down,Ambra,T'appartengo,14,1,14,,,,
18,down,Alessandra Amoroso,NOTTI BLU,10,3,10,,,,
19,up,Harry Styles,As It Was,19,5,41,,,,
20,up,Fabio Rovazzi,Niente è per sempre,23,20,2,,,,
21,up,Meghan Trainor,Made You Look,44,7,11,,,,
22,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,22,7,,,,
23,down,Elodie,Ok. Respira,21,10,6,,,,
24,down,Pinguini Tattici Nucleari,Pastello Bianco,16,3,74,,,,
25,-,Aka 7even,Non Piove Più,-,25,2,,,,
26,down,Pinguini Tattici Nucleari,Giovani Wannabe,12,3,34,,,,
27,-,Aaron,Baciami e ballami,-,24,1,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,2,36,,,,
29,-,Pinguini Tattici Nucleari,Forse,-,29,1,,,,
30,-,Federica_,26 modi,-,30,1,,,,
31,up,Beyoncé,CUFF IT,31,14,17,,,,
32,-,Simonetta Spiri,Elegante,-,5,1,,,,
33,-,Piccolo G,Acquario,-,33,1,,,,
34,-,Antonino,Comunque sia,-,34,1,,,,
35,-,Everything But the Girl,Nothing Left To Lose,-,35,1,,,,
36,down,Sia,Unstoppable,22,10,82,81,2019-11-10,81,2019-11-10
37,-,TOMMY DALI,Finisce bene,-,37,1,,,,
38,-,wax,Ballerine e guantoni,-,38,1,,,,
39,-,Deddy,Casa Gigante,-,39,1,,,,
40,-,Lo Stato Sociale,Fottuti per sempre (feat. Vasco Brondi),-,40,1,,,,
41,up,Boomdabash & Annalisa,Tropicana,60,2,32,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,73,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,13,2,21,,,,
44,down,OneRepublic,I Ain't Worried,15,8,33,,,,
45,down,Fedez,CRISI DI STATO,43,8,6,,,,
46,-,Loi,Gold,-,46,2,,,,
47,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,67,1,33,,,,
48,up,Ultimo,Piccola stella,50,10,151,,,,
49,up,Taylor Swift,Anti-Hero,70,13,12,,,,
50,-,NIVEO,Sui sedili della metro,-,50,1,,,,
51,-,Harry Styles,Music For a Sushi Restaurant,-,45,9,,,,
52,-,Nick Carter,Hurts to Love You,-,52,1,,,,
53,-,NDG,Perdonami,-,53,1,,,,
54,-,Shade,Pendolari,-,54,1,,,,
55,down,Måneskin,Beggin,41,26,30,,,,
56,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,27,1,31,,,,
57,-,MiRKUS,Come un suo Cocktail,-,57,1,,,,
58,-,Mirco Nese,Tra sesso e amore,-,58,1,,,,
59,-,Louis Tomlinson,Written All Over Your Face,-,28,1,,,,
60,down,Ava Max,Dancing’s Done,52,33,2,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,2,12,,,,
62,-,Mia Martini,Almeno tu nell'universo,-,25,10,,,,
63,down,Speed Sounds,Bloody Mary,29,17,6,,,,
64,down,Adele,I Drink Wine,32,16,12,,,,
65,-,Marcella Bella,Nell'aria,-,50,1,,,,
66,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,9,26,,,,
67,-,Scala & Kolacny Brothers,Nothing Else Matters,-,10,3,,,,
68,-,Fabrizio Moro,Sei tu,-,8,18,,,,
69,-,Mahmood & BLANCO,Brividi,-,1,43,,,,
70,-,Miley Cyrus,Wrecking Ball,-,61,1,,,,
71,down,PNAU & Troye Sivan,You Know What I Need,28,28,5,,,,
72,-,Katy Perry,Firework,-,70,7,,,,
73,down,Baby K,Easy,53,12,13,,,,
74,-,Ava Max,One Of Us,-,74,1,,,,
75,down,Elisa,Promettimi,49,1,42,,,,
76,-,Adele,Easy On Me,-,1,32,,,,
77,-,Nek,La teoria del caos,-,23,4,,,,
78,-,Lady Gaga,Poker Face,-,36,8,,,,
79,-,Stadio,Ballando al buio (1998 Digital Remaster),-,79,1,,,,
80,-,Ultimo,La stella più fragile dell'universo,-,47,7,,,,
81,-,Antonello Venditti,Unica,-,58,1,,,,
82,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,30,,,,
83,-,Lele,La strada verso casa,-,83,1,,,,
84,-,Cher,Believe,-,84,3,,,,
85,down,Alfa,5 Minuti,40,40,4,,,,
86,-,Miles Guo,Papa (Version A),-,86,1,,,,
87,-,Elisa,A modo tuo,-,54,15,,,,
88,-,Arisa,La Notte,-,12,10,,,,
89,-,Backstreet Boys,I Want It That Way,-,13,11,,,,
90,down,Elodie,Bagno a mezzanotte,36,1,41,,,,
91,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,91,1,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,73,2,,,,
93,-,Lunapop,50 Special,-,65,7,,,,
94,down,Loretta Goggi,Maledetta primavera,34,34,16,,,,
95,-,Jovanotti,Un Bene Dell'Anima,-,95,1,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,60,2,,,,
97,-,Michele Bravi,Il Diario Degli Errori,-,29,14,,,,
98,-,Depeche Mode,Personal Jesus,-,32,2,,,,
99,down,Elisa,A modo tuo (Radio Edit),33,18,119,,,,
100,-,Lizzo,Special,-,55,1,,,,
