Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,6,,,,
2,up,Mahmood,TUTA GOLD,3,2,6,,,,
3,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",2,2,2,,,,
4,up,Benson Boone,Beautiful Things,9,1,9,,,,
5,down,The Kolors,UN RAGAZZO UNA RAGAZZA,4,4,6,,,,
6,up,Emma,APNEA,8,4,6,,,,
7,down,Angelina Mango,La noia,6,3,6,,,,
8,down,Ghali,Casa Mia,5,4,6,,,,
9,down,Loredana Bertè,Pazza,7,6,6,,,,
10,up,Ricchi & Poveri,Ma non tutta la vita,10,3,6,,,,
11,up,Irama,Tu No,11,4,6,,,,
12,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,17,5,5,,,,
13,up,Il Volo,Capolavoro,13,13,6,,,,
14,up,Dua Lipa,Training Season,19,8,5,,,,
15,down,Alfa,Vai!,12,6,6,,,,
16,up,Teddy Swims,Lose Control,18,2,16,,,,
17,down,Petit,TORNERAI,15,15,2,,,,
18,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),14,13,4,,,,
19,up,KIA,IENA,33,19,2,,,,
20,-,V,FRI(END)S,-,20,1,,,,
21,down,Dargen D'Amico,Onda Alta,16,7,6,,,,
22,up,mew,POSATENEBRE,39,22,2,,,,
23,up,The Kolors,ITALODISCO,29,1,46,,,,
24,up,Diodato,Ti muovi,26,13,6,,,,
25,up,Gazzelle,Tutto Qui,27,18,6,,,,
26,down,Alessandra Amoroso,Fino a qui,23,10,6,,,,
27,up,Il Pagante,Spingere (feat. VillaBanks),30,4,8,,,,
28,up,Marco Mengoni,Due Vite,55,1,58,,,,
29,up,Conan Gray,Lonely Dancers,60,9,4,,,,
30,down,Fiorella Mannoia,Mariposa,20,12,6,,,,
31,down,Clara,DIAMANTI GREZZI,25,13,6,,,,
32,up,Justin Timberlake,Selfish,35,7,8,,,,
33,up,Serena Brancale & Dropkick_m,Baccalà,66,20,3,,,,
34,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),24,24,3,,,,
35,up,Ariana Grande,we can't be friends (wait for your love),53,32,2,,,,
36,up,"MACE, chiello & Coez",RUGGINE,51,36,2,,,,
37,-,Tananai,VELENO,-,11,1,,,,
38,down,Mango,La Rondine,22,3,10,,,,
39,up,Angelo Famao,Tu si a fine do' munno,65,11,30,,,,
40,-,Justin Timberlake,No Angels,-,20,1,,,,
41,down,Miley Cyrus,Flowers,32,1,59,,,,
42,-,V,FRI(END)S (Slowed Down),-,42,1,,,,
43,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,43,1,,,,
44,up,Francesco Gabbani,Spazio tempo,57,2,40,,,,
45,up,Mahmood & Angèle,SEMPRE / JAMAIS,47,45,2,,,,
46,up,Dua Lipa,Houdini,50,2,19,,,,
47,down,DJ Tons,Always Remember Us This Way,42,18,15,,,,
48,up,RAYE,Worth It.,75,48,2,,,,
49,down,MARTINA,Da quando non ho smesso di amarti,28,28,2,,,,
50,-,"Stabber, Coez & Annalisa",salto nel buio,-,50,1,,,,
51,down,Mahmood & Geolier,PERSONALE,43,43,2,,,,
52,-,V,FRI(END)S (Sped Up),-,52,1,,,,
53,up,Mida,ROSSOFUOCO,84,1,19,,,,
54,-,V,FRI(END)S (Instrumental),-,54,1,,,,
55,down,Holden,SOLO STANOTTE,21,21,2,,,,
56,-,Eric Carmen,All By Myself,-,56,1,,,,
57,up,Pino D'Angiò,Ma quale idea,92,57,6,,,,
58,down,BigMama,La rabbia non ti basta,44,21,6,,,,
59,down,SANTI FRANCESI,l'amore in bocca,40,19,6,,,,
60,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,15,11,,,,
61,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,77,27,8,,,,
62,-,Amedeo Minghi,Non c'è vento stasera,-,62,1,,,,
63,down,Olly & JVLI,Devastante,61,34,2,,,,
64,-,Harry Styles,Sign of the Times,-,37,48,,,,
65,down,Annalisa,Mon Amour,62,1,51,,,,
66,down,Annalisa,Bellissima,36,1,80,,,,
67,-,Elisa,Anche Fragile,-,40,51,,,,
68,down,Sarah Toscano,MAPPAMONDO,49,49,2,,,,
69,-,Coez,La musica non c'è,-,34,45,,,,
70,down,Ermal Meta,L'unico pericolo,41,41,2,,,,
71,down,Clara,RAGAZZI FUORI,34,20,5,,,,
72,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,11,,,,
73,-,Eric Carmen,Hungry Eyes,-,60,1,,,,
74,down,Alfa,Bellissimissima,37,3,42,,,,
75,up,Angelina Mango,Che t'o dico a fa',90,1,24,,,,
76,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,124,,,,
77,-,Renato Zero,Amico,-,26,13,,,,
78,up,Benjamin Ingrosso,Kite,98,53,5,,,,
79,up,Ariana Grande,"yes, and?",87,2,7,,,,
80,up,Jennifer Lopez,Can't Get Enough,88,18,9,,,,
81,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,61,3,,,,
82,-,Toto Cutugno,L'Italiano,-,12,7,,,,
83,-,Unknown,What Was I Made For?,-,83,1,,,,
84,-,Eric Carmen,I Wanna Hear It From Your Lips,-,84,1,,,,
85,down,Maninni,SPETTACOLARE,38,27,6,,,,
86,down,Selena Gomez,Love On,76,38,4,,,,
87,-,Londonbeat,I've Been Thinking About You,-,87,2,,,,
88,-,Natasha Bedingfield,Unwritten,-,23,4,,,,
89,down,Teddy Swims,The Door,52,52,2,,,,
90,down,Nahaze,ORO ORO ORO,46,46,2,,,,
91,-,Loretta Goggi,Maledetta primavera,-,34,29,,,,
92,-,Holden,NUVOLA,-,1,12,,,,
93,-,Ryan Gosling,I’m Just Ken,-,66,5,,,,
94,-,エリック・カルメン,All By Myself (Remastered),-,94,1,,,,
95,-,Roberto Vecchioni,Chiamami Ancora Amore,-,53,3,,,,
96,-,Leonor & Enea Poma,I belong to you,-,96,1,,,,
97,-,Renato Zero,Più su (Live),-,88,2,,,,
98,-,Arisa,La Notte,-,12,27,,,,
99,down,Ed Sheeran,Perfect,71,13,219,73,2019-10-06,58,2019-10-20
100,-,Meghan Trainor & T-Pain,Been Like This,-,100,1,,,,
