Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Tutto questo sei tu,6,1,2,,,,
2,up,Rds Christmas Band,Natale reggaeton (feat. Baz),2,2,3,,,,
3,up,Brunori Sas,Per due che come noi,26,3,2,,,,
4,down,Tommaso Paradiso,Non avere paura,1,1,7,,,,
5,down,Maroon 5,Memories,3,3,7,36,2019-10-06,2,2019-11-17
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,7,60,2019-10-20,7,2019-11-17
7,up,Tiziano Ferro,In mezzo a questo inverno,7,7,5,,,,
8,down,Dua Lipa,Don't Start Now,5,5,7,19,2019-11-03,3,2020-01-05
9,up,Sofia Tornambene,A DOMANI PER SEMPRE,9,2,5,,,,
10,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),12,8,7,,,,
11,down,Marco Mengoni,Duemila volte,10,2,7,,,,
12,up,Emma,Stupida allegria,25,12,3,,,,
13,up,Diodato,Che vita meravigliosa,17,3,4,,,,
14,down,Cesare Cremonini,Al telefono,11,5,6,,,,
15,up,Deejay All Stars,Per Un Milione Di Auguri,41,15,2,,,,
16,down,Tiziano Ferro,Accetto miracoli,14,2,7,,,,
17,up,Ultimo,Piccola stella,18,10,7,,,,
18,up,Robbie Williams,Time for Change,37,18,5,,,,
19,down,Achille Lauro,1990,13,7,7,,,,
20,up,Benji & Fede,Dove e quando,27,8,7,,,,
21,up,Ava Max,Torn,35,11,7,41,2019-10-06,41,2019-10-06
22,up,LP,Shaken,23,13,7,,,,
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,20,7,43,2019-10-13,39,2019-11-10
24,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),32,24,3,37,2019-12-29,37,2019-12-29
25,down,Francesca Michielin & Charlie Charles,Cheyenne,24,11,6,,,,
26,up,Baffo,Intro (feat. Federico Tancredi),38,19,6,,,,
27,down,Elisa,Tua Per Sempre,20,3,7,,,,
28,up,Ultimo,Ti dedico il silenzio,48,28,3,,,,
29,up,Ed Sheeran,Perfect,52,13,7,73,2019-10-06,58,2019-10-20
30,up,Ultimo,I tuoi particolari,50,27,6,,,,
31,up,Sia,Unstoppable,34,10,3,81,2019-11-10,81,2019-11-10
32,down,Giordana Angi,Stringimi Più Forte,21,4,7,,,,
33,down,Mahmood,Barrio,22,6,7,,,,
34,down,Max Pezzali,In questa città,30,8,7,,,,
35,up,Nahaze,Carillon (with Achille Lauro),74,12,2,,,,
36,down,Brunori Sas,Al di là dell'amore,33,14,7,,,,
37,down,Vikki Leigh,Dance Monkey,36,21,6,,,,
38,up,Ultimo,Rondini al guinzaglio,49,36,4,,,,
39,up,Zucchero,Spirito nel buio,92,21,3,,,,
40,up,Ultimo,Pianeti,47,40,5,,,,
41,down,Annalisa,Vento sulla luna (feat. Rkomi),31,11,4,,,,
42,up,Gianna Nannini,La differenza,45,8,7,,,,
43,down,Coez,La tua canzone,28,10,7,,,,
44,up,Booda,ELEFANTE,44,31,5,,,,
45,up,Kygo & Whitney Houston,Higher Love,46,18,7,22,2019-10-06,20,2019-10-13
46,down,Alicia,A Natale puoi,42,5,3,,,,
47,down,Jovanotti,Luna,8,4,4,,,,
48,-,Zak Munir,Io e te,-,20,1,,,,
49,down,Checco Zalone,Immigrato,15,15,3,,,,
50,up,Kram,Come la neve,66,31,2,,,,
51,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,76,18,7,,,,
52,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),71,31,4,,,,
53,-,Wham!,Last Christmas (Single Version),-,7,1,70,2019-12-01,2,2020-12-27
54,up,Irama,Arrogante,70,12,6,,,,
55,down,Sierra,ENFASI,19,6,5,,,,
56,-,Benji & Fede,Magnifico difetto,-,17,1,,,,
57,up,Fabrizio Moro,Portami via,79,54,2,,,,
58,down,Dua Lipa,Future Nostalgia,51,51,2,87,2019-12-15,87,2019-12-15
59,-,Elisa,Soul,-,23,2,,,,
60,down,BoomDaBash,Per un milione,53,39,5,,,,
61,down,Benji & Fede,Sale (feat. Shari),43,12,7,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,87,6,7,1,2019-10-06,1,2019-10-06
63,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,59,1,25,2019-10-27,23,2019-11-24
64,up,MIKA,Tomorrow,78,21,7,,,,
65,-,Ultimo,Il ballo delle incertezze,-,65,2,,,,
66,down,Roxette,It Must Have Been Love,16,16,2,,,,
67,down,Zucchero,Freedom,63,14,7,,,,
68,up,Ultimo,Fateme cantà,84,68,2,,,,
69,-,Emma,io sono bella,-,7,6,,,,
70,down,Biagio Antonacci,Ci siamo capiti male,60,19,6,,,,
71,down,Robbie Williams,Angels,54,54,2,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),98,14,5,13,2019-10-06,13,2019-10-06
73,up,Elisa,Anche Fragile,99,40,7,,,,
74,-,Max Pezzali,In questa città (feat. Ketama126) [Roma Milano Remix],-,74,1,,,,
75,-,Cristina D'Avena,Tutta d'un fiato (fino al fischio finale),-,75,1,,,,
76,-,Gino Paoli,Una lunga storia d'amore,-,64,1,,,,
77,-,Anna Tatangelo,Ragazza di periferia,-,64,1,,,,
78,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,23,5,,,,
79,up,Baccara,"Yes Sir, I Can Boogie",86,22,3,,,,
80,-,Queen,Thank God It's Christmas (Non-Album Single),-,42,1,,,,
81,down,Tiziano Ferro,Il regalo più grande,56,35,3,,,,
82,-,Elisa,A modo tuo (Radio Edit),-,18,3,,,,
83,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,66,1,,,,
84,-,Band Aid,Do They Know It's Christmas?,-,58,1,79,2019-12-08,14,2020-12-27
85,down,Camila Cabello,Liar,73,31,7,23,2019-10-06,14,2019-10-27
86,up,Alice Merton,Easy,100,35,2,,,,
87,-,Wham!,Last Christmas,-,61,1,70,2019-12-22,53,2019-12-29
88,down,Harry Styles,Adore You,40,16,3,24,2019-12-08,6,2020-04-19
89,-,Coez,È sempre bello,-,30,4,,,,
90,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,44,5,,,,
91,down,Radio Bruno Team,Natale Siamo Noi (feat. B-nario),82,71,3,,,,
92,down,Trevor Daniel,Falling,88,37,3,61,2019-11-24,14,2020-01-05
93,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),94,19,6,,,,
94,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,5,,,,
95,down,Camila Cabello,My Oh My (feat. DaBaby),55,55,3,52,2019-12-15,22,2020-02-02
96,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,62,1,,,,
97,-,Måneskin,Le parole lontane,-,27,3,,,,
98,-,Cesare Cremonini,Nessuno Vuole Essere Robin,-,69,1,,,,
99,-,Tiësto,BLUE (feat. Stevie Appleton),-,60,1,,,,
100,-,Cesare Cremonini,Eccolo Qua Il Natale - Una Notte Tra Tante,-,92,1,,,,
