Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,1,1,3,,,,
2,up,Francesco Gabbani,Viceversa,2,1,3,,,,
3,up,Pinguini Tattici Nucleari,Ringo Starr,5,3,3,,,,
4,up,Achille Lauro,Me ne frego,4,1,3,,,,
5,up,Le Vibrazioni,Dov'è,6,5,3,,,,
6,up,Mahmood,Rapide,12,1,6,,,,
7,down,Diodato,Che vita meravigliosa,3,3,13,,,,
8,down,Elodie,Andromeda,7,6,3,,,,
9,up,Levante,Tikibombom,9,8,3,,,,
10,up,Tiziano Ferro,Amici per errore,27,8,6,,,,
11,down,Bugo,Sincero (feat. Morgan),10,10,3,,,,
12,down,Dua Lipa,Don't Start Now,11,5,16,19,2019-11-03,3,2020-01-05
13,up,Dua Lipa,Physical,25,5,4,48,2020-02-02,15,2020-04-12
14,up,J-AX,La Mia Hit (feat. Max Pezzali),14,2,7,,,,
15,up,Enrico Nigiotti,Baciami adesso,20,15,3,,,,
16,down,Ultimo,Tutto questo sei tu,15,1,11,,,,
17,-,BTS,ON,-,17,1,32,2020-02-23,6,2020-03-01
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,16,60,2019-10-20,7,2019-11-17
19,up,Claudio Baglioni,Gli anni più belli,30,2,8,,,,
20,up,Brunori Sas,Per due che come noi,21,3,11,,,,
21,up,Tommaso Paradiso,I Nostri Anni,29,1,7,,,,
22,down,Irene Grandi,Finalmente io,13,12,3,,,,
23,up,Tommaso Paradiso,Non avere paura,24,1,16,,,,
24,up,Harry Styles,Adore You,33,16,11,24,2019-12-08,6,2020-04-19
25,down,Marco Masini,Il confronto,16,16,3,,,,
26,up,Celeste,Stop This Flame,39,15,5,,,,
27,down,Tiziano Ferro,In mezzo a questo inverno,22,7,14,,,,
28,up,Maroon 5,Memories,28,3,16,36,2019-10-06,2,2019-11-17
29,up,Emma,Stupida allegria,34,12,12,,,,
30,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",45,18,7,,,,
31,up,Alicia Keys,Underdog,54,20,4,69,2020-01-12,43,2020-03-29
32,-,BTS,ON (feat. Sia),-,32,1,44,2020-02-23,33,2020-03-01
33,down,Leo Gassmann,Vai Bene Così,8,8,3,,,,
34,up,Zak Munir,Io e te,47,20,10,,,,
35,up,Ava Max,Torn,40,11,16,41,2019-10-06,41,2019-10-06
36,up,Benji & Fede,Dove e quando,49,8,16,,,,
37,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),23,23,11,,,,
38,up,Sam Smith,To Die For,56,38,2,88,2020-02-16,35,2020-02-23
39,down,Tiziano Ferro,Accetto miracoli,36,2,16,,,,
40,down,Ed Sheeran,Perfect,32,13,16,73,2019-10-06,58,2019-10-20
41,down,Nahaze,Carillon (with Achille Lauro),35,12,11,,,,
42,down,Raphael Gualazzi,Carioca,17,17,3,,,,
43,down,Baffo,Intro (feat. Federico Tancredi),19,19,15,,,,
44,-,Francesca Michielin,GANGE (feat. Shiva),-,31,1,,,,
45,down,Alberto Urso,Il sole ad est,31,28,3,,,,
46,up,Goldstone,All I Know (feat. Octave Lissner),48,30,6,,,,
47,-,Selena Gomez,Feel Me,-,43,1,94,2020-02-23,45,2020-03-01
48,up,Mahmood,Barrio,63,6,16,,,,
49,-,BTS,Filter,-,39,1,50,2020-02-23,50,2020-02-23
50,down,Tosca,Ho amato tutto,18,18,3,,,,
51,-,BTS,We are Bulletproof : the Eternal,-,51,1,62,2020-02-23,62,2020-02-23
52,-,BTS,Inner Child,-,41,1,68,2020-02-23,58,2020-03-01
53,-,BTS,My Time,-,18,1,49,2020-02-23,49,2020-02-23
54,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,20,16,43,2019-10-13,39,2019-11-10
55,-,BTS,Friends,-,55,1,65,2020-02-23,44,2020-03-01
56,up,Benji & Fede,Magnifico difetto,61,17,10,,,,
57,-,Alanis Morissette,Smiling,-,47,1,,,,
58,-,Daniel,Gonna,-,58,1,,,,
59,-,BTS,Interlude : Shadow,-,59,1,80,2020-02-23,80,2020-02-23
60,-,BTS,Louder than bombs,-,60,1,53,2020-02-23,53,2020-02-23
61,up,Justin Bieber,Yummy,65,5,8,86,2020-01-05,3,2020-01-12
62,-,BTS,UGH!,-,62,1,60,2020-02-23,60,2020-02-23
63,-,BTS,00:00 (Zero O’Clock),-,63,1,76,2020-02-23,76,2020-02-23
64,-,BTS,Outro : Ego,-,42,1,91,2020-02-23,91,2020-02-23
65,down,Achille Lauro,1990,55,7,15,,,,
66,down,Ultimo,Piccola stella,46,10,16,,,,
67,-,BTS,Moon,-,6,1,88,2020-02-23,62,2020-03-01
68,down,Diodato,Quello che mi manca di te,67,67,2,,,,
69,-,BTS,Respect,-,69,1,,,,
70,-,BTS,Black Swan,-,13,3,25,2020-01-19,20,2020-01-26
71,down,Gianna Nannini,Motivo (feat. Coez),38,12,11,,,,
72,-,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),-,58,1,,,,
73,-,Ghemon,In Un Certo Qual Modo,-,73,1,,,,
74,down,Francesco Gabbani,Occidentali's Karma,53,53,2,,,,
75,-,Fiorella Mannoia,Luce,-,75,1,,,,
76,-,Ketty Lopes,Ama e odia fino in fondo,-,16,1,,,,
77,-,Michele Bravi,Il Diario Degli Errori,-,29,1,,,,
78,-,Giordana Angi,Stringimi Più Forte,-,4,15,,,,
79,-,BTS,Intro : Persona,-,54,1,,,,
80,up,Enrico Nigiotti,Nonno Hollywood,81,61,2,,,,
81,-,Alanis Morissette,Reasons I Drink,-,59,4,,,,
82,-,BoomDaBash,Per un milione,-,39,10,,,,
83,up,Enrico Nigiotti,L'amore è,86,83,2,,,,
84,-,BTS,Boy With Luv (feat. Halsey),-,84,1,100,2020-03-01,75,2020-08-30
85,down,Justin Bieber,Intentions (feat. Quavo),59,59,3,35,2020-02-09,4,2020-04-05
86,down,Tiziano Ferro,Il regalo più grande,72,35,7,,,,
87,-,Pinguini Tattici Nucleari,Ridere,-,9,2,,,,
88,down,Irene Grandi,Devi volerti bene,79,67,2,,,,
89,-,Mahmood,Soldi,-,66,3,,,,
90,-,Ultimo,I tuoi particolari,-,27,14,,,,
91,-,Irama,Arrogante,-,12,13,,,,
92,down,Diodato,Fino a farci scomparire,80,6,2,,,,
93,-,Elisa,Tua Per Sempre,-,3,15,,,,
94,-,BTS,Dionysus,-,94,1,,,,
95,down,Zucchero,Spirito nel buio,37,21,12,,,,
96,-,BTS,Jamais vu,-,96,1,,,,
97,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,18,14,,,,
98,down,Justin Bieber,Forever (feat. Post Malone & Clever),85,85,2,86,2020-02-16,24,2020-02-23
99,-,BTS,Make It Right,-,99,1,44,2019-10-27,44,2019-10-27
100,down,Ed Sheeran,Photograph,57,10,11,,,,
