Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,21,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,20,,,,
3,up,Laura Pausini,Durare,4,3,2,,,,
4,down,Annalisa,Ragazza Sola,3,2,3,,,,
5,up,Alfa,Bellissimissima,5,3,19,,,,
6,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,24,6,2,,,,
7,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,7,5,18,,,,
8,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,6,1,18,,,,
9,up,Annalisa,Mon Amour,9,1,26,,,,
10,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,25,10,2,,,,
11,down,Jain,Makeba,10,7,17,,,,
12,up,Arisa,La Notte,39,12,19,,,,
13,down,Achille Lauro & Rose Villain,Fragole,8,4,20,,,,
14,up,Marco Mengoni & Elodie,Pazza Musica,17,4,18,,,,
15,-,Elodie,A Fari Spenti,-,3,1,,,,
16,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,7,1,,,,
17,down,Emma,INIZIAMO DALLA FINE,13,4,4,,,,
18,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,14,8,14,,,,
19,up,Marco Mengoni,Due Vite,27,1,33,,,,
20,down,Pinguini Tattici Nucleari,Rubami la Notte,12,4,19,,,,
21,down,Olivia Rodrigo,vampire,15,14,13,,,,
22,up,The Kolors,ITALODISCO (English Version),37,22,2,,,,
23,down,Dua Lipa,Dance The Night,18,10,18,,,,
24,up,VillaBanks,Papaya,30,17,2,,,,
25,down,Miley Cyrus,Flowers,21,1,37,,,,
26,up,Sia,Gimme Love,34,11,2,,,,
27,down,BLANCO & Mina,Un Briciolo Di Allegria,16,1,24,,,,
28,up,James Blunt,Beside You,38,21,8,,,,
29,down,Coez & Frah Quintale,Che colpa ne ho,23,23,3,,,,
30,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,19,16,4,,,,
31,down,Annalisa,Bellissima,22,1,56,,,,
32,down,Miley Cyrus,Jaded,29,27,11,,,,
33,up,Selena Gomez,Single Soon,46,17,5,,,,
34,-,Federica Abbate,Grandine (feat. Alessandra Amoroso),-,34,1,,,,
35,down,Madame,ARANCIATA,28,12,16,,,,
36,up,Franco Califano,Io non piango,44,36,2,,,,
37,down,Lazza,CENERE,31,2,33,,,,
38,down,Boomdabash & Paola & Chiara,Lambada,20,5,15,,,,
39,up,Tananai,TANGO,76,1,33,,,,
40,down,Peter Bjorn and John,Young Folks,11,11,8,,,,
41,down,Pinguini Tattici Nucleari,Pastello Bianco,26,3,107,,,,
42,-,Take That,Windows,-,42,1,,,,
43,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,40,38,3,,,,
44,up,Coez & Frah Quintale,Alta marea,50,14,15,,,,
45,-,Franco Battiato,L'Addio,-,45,1,,,,
46,-,Taylor Swift,Cruel Summer,-,44,8,,,,
47,down,Tropico,Fantasie (feat. Cesare Cremonini),45,34,2,,,,
48,down,Ed Sheeran,Perfect,33,13,196,73,2019-10-06,58,2019-10-20
49,up,Loreen,Tattoo,63,5,19,,,,
50,-,S T E V E,Walk Alone,-,50,1,,,,
51,up,Tiziano Ferro,Il regalo più grande,60,35,76,,,,
52,-,Troye Sivan,Got Me Started,-,52,1,,,,
53,up,Elisa,A modo tuo (Radio Edit),70,18,136,,,,
54,-,5 Seconds of Summer,Youngblood,-,54,1,,,,
55,up,Harry Styles,As It Was,62,5,68,,,,
56,down,Brunori Sas,La vita com’è,36,36,4,,,,
57,down,Pinguini Tattici Nucleari,Giovani Wannabe,43,3,67,,,,
58,-,Coez,Domenica,-,38,6,,,,
59,-,Elodie,Due,-,4,25,,,,
60,down,Bresh & SHUNE,Guasto D'Amore,59,7,34,,,,
61,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,48,13,12,,,,
62,-,Federica Abbate,Canzoni per gli altri (feat. Elisa),-,62,1,,,,
63,-,Troye Sivan,Rush,-,42,6,,,,
64,down,Jung Kook & Latto,Seven,51,17,7,,,,
65,-,Modà,Per una notte insieme,-,65,1,,,,
66,-,Ed Sheeran,Eyes Closed,-,8,21,,,,
67,down,Haddaway,What Is Love,53,35,43,,,,
68,-,Marco Mengoni,Un'Altra Storia,-,46,2,,,,
69,-,Bebe Rexha & David Guetta,One in a Million,-,28,7,,,,
70,-,Vinicio Capossela,Che Cosse' L'amor,-,17,13,,,,
71,-,The Buggles,Video Killed the Radio Star,-,66,3,,,,
72,-,Arisa,Meraviglioso amore mio,-,32,21,,,,
73,-,"Tekla, Ilaria & Double Deejay",Eh Bam Bam,-,73,1,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,10,,,,
75,-,Mina,"Ancora, ancora, ancora (2001 Remastered Version)",-,42,2,,,,
76,-,Simple Minds,Don't You (Forget About Me),-,71,5,,,,
77,-,Giuni Russo,Alghero,-,77,2,,,,
78,-,Ed Sheeran,Photograph,-,10,159,,,,
79,down,Scala & Kolacny Brothers,Nothing Else Matters,54,10,13,,,,
80,down,TOMORROW X TOGETHER & Anitta,Back for More,41,41,2,,,,
81,down,Marco Mengoni,Guerriero,72,26,58,,,,
82,down,OneRepublic,RUNAWAY,66,27,18,,,,
83,up,Gianni Morandi,Evviva! (feat. Jovanotti),96,4,21,,,,
84,-,Ed Sheeran,Shape of You,-,56,21,94,2020-01-05,94,2020-01-05
85,-,Coez,La musica non c'è,-,34,40,,,,
86,-,883,Come Mai,-,44,4,,,,
87,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,81,3,,,,
88,up,Coez & Frah Quintale,Lovebars,93,88,2,,,,
89,-,Loretta Goggi,Maledetta primavera,-,34,24,,,,
90,down,Mara Sattei,Piango In Discoteca,89,22,10,,,,
91,-,Tiziano Ferro,Non me lo so spiegare,-,91,1,,,,
92,down,Boomdabash & Annalisa,Tropicana,71,2,50,,,,
93,-,Demi Lovato,Heart Attack (Rock Version),-,47,2,,,,
94,-,Massimo Ranieri,Perdere L'amore,-,32,13,,,,
95,-,Franco Califano,Tutto il resto e' noia,-,52,2,,,,
96,-,Franco Battiato,L'addio (Remastered),-,96,1,,,,
97,down,Post Malone,Enough Is Enough,64,31,3,,,,
98,-,Kylie Minogue,Tension,-,40,3,,,,
99,-,Il Volo,Grande amore,-,32,17,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,94,,,,
