Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Marco Mengoni,Cambia Un Uomo,3,1,6,,,,
3,-,Cesare Cremonini,Colibrì,-,3,1,,,,
4,up,Coez,Come nelle canzoni,9,2,5,,,,
5,down,Pinguini Tattici Nucleari,Pastello Bianco,4,3,17,,,,
6,down,Adele,Easy On Me,2,1,8,,,,
7,down,Francesco Gabbani,Spazio tempo,5,2,4,,,,
8,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
9,up,Fedez,SAPORE (feat. Tedua),33,1,2,,,,
10,up,Ed Sheeran,Overpass Graffiti,10,8,6,,,,
11,down,Ed Sheeran,Shivers,6,5,13,,,,
12,up,MINACELENTANO,Niente è andato perso,16,12,2,,,,
13,up,Elodie,Vertigine,14,7,11,,,,
14,down,Coldplay X BTS,My Universe,13,6,9,,,,
15,down,Ed Sheeran,Bad Habits,8,1,24,,,,
16,down,Alessandra Amoroso,Canzone inutile,11,11,6,,,,
17,-,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),-,9,1,,,,
18,down,Elisa,Seta,12,10,2,,,,
19,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",17,17,4,,,,
20,down,Tommaso Paradiso,Magari no,15,3,12,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,23,6,22,,,,
22,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,1,1,,,,
23,-,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),-,22,1,,,,
24,down,Jovanotti,Il Boom,7,7,3,,,,
25,up,Giordana Angi,PASSEGGERO,27,25,2,,,,
26,up,Gayle,abcdefu,30,3,2,,,,
27,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,36,1,26,,,,
28,down,Zucchero,Follow You Follow Me,18,18,7,,,,
29,-,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),-,14,1,,,,
30,down,Ed Sheeran,Perfect,20,13,107,73,2019-10-06,58,2019-10-20
31,up,Backstreet Boys,I Want It That Way,38,13,3,,,,
32,up,Ornella Vanoni,Ornella si nasce (with Renato Zero) [Intimate Version],65,32,2,,,,
33,-,Sissi,"Come, come",-,26,3,,,,
34,-,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),-,31,1,,,,
35,down,Ultimo,Niente,25,9,7,,,,
36,-,Manuel Agnelli,La Profondità Degli Abissi,-,36,1,,,,
37,-,Ornella Vanoni,Un sorriso dentro al pianto,-,2,21,,,,
38,-,Marco Mengoni,Luce,-,38,1,,,,
39,-,Fulminacci,Resistenza,-,39,1,,,,
40,-,Motta,Del Tempo Che Passa La Felicità,-,40,1,,,,
41,up,Marco Mengoni,Ma stasera,59,2,25,,,,
42,-,KAI,Peaches,-,42,1,,,,
43,-,La rappresentante di lista,Amare,-,6,20,,,,
44,up,Luigi Strangis,Muro,50,10,4,,,,
45,-,NICOL,SPOTIFY,-,45,1,,,,
46,up,Ultimo,Piccola stella,94,10,104,,,,
47,down,Alex W,Tra silenzi (Roma),37,23,4,,,,
48,-,Coez,Occhi rossi,-,12,1,,,,
49,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",31,12,4,,,,
50,down,Alex W,Sogni al cielo,32,6,9,,,,
51,-,Ornella Vanoni,Un sorriso dentro al pianto (with Francesco Gabbani) [Intimate Version],-,51,1,,,,
52,down,Lil Nas X,THATS WHAT I WANT,40,23,12,,,,
53,-,Marco Mengoni,In Due Minuti,-,53,1,,,,
54,-,Martina Beltrami,Parlo Di Te,-,54,1,,,,
55,down,OneRepublic,Someday,19,17,14,,,,
56,down,Ermal Meta,Milano non esiste,35,35,2,,,,
57,down,Fedez,MEGLIO DEL CINEMA,22,3,11,,,,
58,down,Erio,Fegato,29,29,2,,,,
59,up,Arisa,Cuore,63,59,2,,,,
60,-,Madonna & Sickick,Frozen,-,33,1,,,,
61,-,Marco Mengoni,Proibito,-,61,1,,,,
62,-,Marco Mengoni,Una Canzone Triste,-,62,1,,,,
63,-,Marco Mengoni,Un Fiore Contro Il Diluvio,-,63,1,,,,
64,-,Lilorx,Racing Into the Night (Ringtone Remix),-,64,1,,,,
65,down,Tancredi,Wah Wah,41,41,2,,,,
66,down,Pinguini Tattici Nucleari,Scrivile Scemo,21,4,35,,,,
67,-,Jason Derulo,Acapulco,-,30,9,,,,
68,down,Erio,Amore vero,58,15,4,,,,
69,-,Ornella Vanoni,Arcobaleno (with Giuliano Sangiorgi) [Intimate Version],-,69,1,,,,
70,down,LDA,Quello che fa male,24,8,8,,,,
71,down,Fedez,"LA CASSA SPINGE 2021 (feat. Crookers, M¥SS KETA & Dargen D'Amico)",44,44,2,,,,
72,-,Shawn Mendes,It'll Be Okay,-,72,1,,,,
73,-,Stray Kids,Christmas EveL,-,73,1,,,,
74,-,Coez,Cerchi con il fumo (feat. Neffa),-,74,1,,,,
75,-,Ultimo,I tuoi particolari,-,27,32,,,,
76,up,Elisa,A modo tuo (Radio Edit),98,18,82,,,,
77,down,Sting,Rushing Water,34,34,3,,,,
78,down,Ed Sheeran,Photograph,28,10,95,,,,
79,down,Plugsaints,Altro,68,19,5,,,,
80,down,Pinguini Tattici Nucleari,Ridere,48,9,69,,,,
81,down,Camila Cabello,Don't Go Yet,55,10,20,,,,
82,-,Annalisa,Eva+Eva (feat. Rose Villain),-,16,7,,,,
83,down,Sia,Unstoppable,60,10,27,81,2019-11-10,81,2019-11-10
84,-,Adele,Someone Like You,-,28,16,,,,
85,down,BALTIMORA,Baltimora,45,45,2,,,,
86,-,Marco Mengoni,L'essenziale,-,23,9,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,87,1,,,,
88,-,Samuele Bersani,Spaccacuore,-,46,3,,,,
89,-,Haddaway,What Is Love,-,35,7,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,28,5,,,,
91,-,P!nk,Try,-,33,5,,,,
92,down,Adele,Can I Get It,70,70,3,,,,
93,-,"Jovanotti, Rivaz & Botteghi",Il Boom (feat. Frankie hi-nrg mc) [Rivaz & Botteghi & Frankie HI-NRG MC Remix],-,93,1,,,,
94,-,Alicia,A Natale puoi,-,5,9,,,,
95,down,PEPÈ SQUAD,LA MIA PEPÈ (feat. Gerry Scotti),67,56,6,,,,
96,down,Gianmaria,Senza saliva,43,43,2,,,,
97,-,Passenger,Let Her Go,-,48,6,,,,
98,-,BTS,Butter (Instrumental),-,30,3,,,,
99,-,Me contro Te,UH NA NA NA!,-,74,1,,,,
100,down,Marco Mengoni,Guerriero,97,26,27,,,,
