Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Mon Amour,7,1,2,,,,
2,down,Marco Mengoni,Due Vite,1,1,9,,,,
3,up,Madame,IL BENE NEL MALE,5,3,9,,,,
4,down,Tananai,TANGO,3,1,9,,,,
5,down,Miley Cyrus,Flowers,4,1,13,,,,
6,down,Lazza,CENERE,2,2,9,,,,
7,down,"Negramaro, Elisa & Jovanotti",Diamanti,6,5,4,,,,
8,up,Pinguini Tattici Nucleari,Coca zero,30,8,2,,,,
9,up,Annalisa,Bellissima,12,1,32,,,,
10,up,Rocco Hunt,Non litighiamo più,34,8,2,,,,
11,up,Sophie and the Giants,DNA (feat. MEARSY),11,11,5,,,,
12,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,13,11,6,,,,
13,up,Paola & Chiara,FURORE,19,6,9,,,,
14,down,Tommaso Paradiso,Viaggio Intorno Al Sole,8,8,3,,,,
15,down,Laura Pausini,Un buon inizio,10,6,5,,,,
16,-,Agust D & IU,People Pt.2,-,16,1,,,,
17,down,Ed Sheeran,Eyes Closed,9,8,3,,,,
18,down,Elodie,Due,17,4,9,,,,
19,down,Diodato,Così speciale,18,15,6,,,,
20,up,Claude,Ladada (Mes Derniers Mots),22,20,7,,,,
21,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),36,17,2,,,,
22,down,Rosa Chemical & bdope,MADE IN ITALY,20,7,9,,,,
23,up,Zhang Zhe Han,Magnificent Life,31,23,4,,,,
24,up,Tiziano Ferro,Addio Mio Amore,24,17,6,,,,
25,up,Niall Horan,Heaven,28,25,8,,,,
26,up,Boomdabash & Eiffel 65,Heaven,26,1,18,,,,
27,down,Mara Sattei,Duemilaminuti,25,11,9,,,,
28,down,Lady Gaga,Bloody Mary,27,1,19,,,,
29,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,46,16,5,,,,
30,up,Madame,QUANTO FORTE TI PENSAVO,52,27,2,,,,
31,up,Luigi Strangis,Adamo Ed Eva,37,31,2,,,,
32,-,Francesco Gabbani,L'abitudine,-,13,1,,,,
33,-,Boomdabash,L'unica Cosa Che Vuoi,-,18,1,,,,
34,down,Jimin,Like Crazy,15,8,3,,,,
35,up,Haddaway,What Is Love,48,35,26,,,,
36,up,Bresh & SHUNE,Guasto D'Amore,39,7,11,,,,
37,up,AIELLO,ASPETTIAMO MATTINA,45,37,2,,,,
38,up,Sia,Unstoppable,72,10,92,81,2019-11-10,81,2019-11-10
39,down,ARIETE,MARE DI GUAI,38,13,9,,,,
40,up,Ed Sheeran,Perfect,44,13,173,73,2019-10-06,58,2019-10-20
41,-,Paola Turci,Fiore di ghiaccio,-,41,1,,,,
42,-,Anna Oxa,Sali (Canto dell'anima),-,15,5,,,,
43,down,Marco Mengoni,Due Vite (Eurovision Version),42,42,2,,,,
44,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,40,,,,
45,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,35,5,24,,,,
46,down,Angelina Mango,Mani vuote,21,19,4,,,,
47,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,45,,,,
48,up,Tananai,ABISSALE,50,1,26,,,,
49,-,LDA,Se poi domani,-,14,8,,,,
50,up,BLANCO,L'Isola Delle Rose,55,5,11,,,,
51,-,Angelo Famao,Tu si a fine do' munno,-,11,6,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,2,47,,,,
53,-,Mark Tuan,Carry Me Out,-,53,1,,,,
54,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,22,,,,
55,-,Diodato,Che vita meravigliosa,-,3,51,,,,
56,up,Modà,Lasciami,67,12,9,,,,
57,down,Sam Smith,I'm Not Here To Make Friends,49,13,9,,,,
58,down,Gazzelle,Idem,53,24,5,,,,
59,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,57,3,42,,,,
60,-,Loretta Goggi,Maledetta primavera,-,34,19,,,,
61,down,Diodato,Fai rumore,43,1,108,,,,
62,up,Pinguini Tattici Nucleari,Ricordi,96,3,27,,,,
63,down,Giorgia,parole dette male,51,9,8,,,,
64,up,Arisa,La Notte,98,12,15,,,,
65,-,Maninni,DICONO,-,65,1,,,,
66,-,Dente,"Il mondo con gli occhi (feat. Fulminacci, Giorgio Poi, Colapesce, VV, ditonellapiaga & Dimartino)",-,66,1,,,,
67,-,Angelina Mango,Voglia di vivere,-,5,8,,,,
68,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,46,2,,,,
69,-,Francesca Michielin,quello che ancora non c'è (radio version),-,25,6,,,,
70,up,Pinguini Tattici Nucleari,Pastello Bianco,94,3,84,,,,
71,-,Brunori Sas,Per due che come noi,-,3,40,,,,
72,down,JISOO,FLOWER,32,32,2,,,,
73,-,Modjo,Lady (Hear Me Tonight),-,70,10,,,,
74,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,26,,,,
75,-,DADA',Chill Dans,-,75,1,,,,
76,-,OneRepublic,I Ain't Worried,-,8,44,,,,
77,-,Anna Oxa,Primo Cuore (Canto nativo),-,77,1,,,,
78,down,Madame,COME VOGLIO L'AMORE,62,62,2,,,,
79,-,wax,Grazie,-,43,2,,,,
80,-,Marco Mengoni,Let It Be (feat. The Kingdom Choir),-,6,5,,,,
81,down,Måneskin,Beggin,61,26,38,,,,
82,down,P!nk,TRUSTFALL,69,19,10,,,,
83,-,Olly,Polvere,-,24,4,,,,
84,down,Depeche Mode,Enjoy the Silence,68,35,8,,,,
85,-,James Morrison,I Won't Let You Go,-,66,4,,,,
86,-,Gloria Gaynor,I Will Survive,-,63,8,,,,
87,-,Ryuichi Sakamoto,The Sheltering Sky (Live_2011_1_09 pt 2),-,87,1,,,,
88,down,P!nk,Try,54,33,17,,,,
89,up,Taylor Swift,Anti-Hero,99,13,21,,,,
90,-,Harry Styles,As It Was,-,5,50,,,,
91,-,J2,Every Breath You Take (feat. StarGzrLily),-,91,1,,,,
92,-,Ultimo,Piccola stella,-,10,155,,,,
93,-,Ed Sheeran,Photograph,-,10,146,,,,
94,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,94,1,,,,
95,down,Lucio Battisti,Con il nastro rosa,91,4,33,,,,
96,-,Gigi D'Alessio,Non Dirgli Mai,-,96,1,,,,
97,-,Toto Cutugno,L'Italiano,-,12,3,,,,
98,-,Simply Red,Better With You,-,98,1,,,,
99,down,Nada,Amore Disperato (2004 Remastered),56,25,19,,,,
100,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,39,,,,
