Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Ciao Ciao,1,1,6,,,,
2,-,Elodie,Bagno a mezzanotte,-,1,1,,,,
3,up,Mahmood & BLANCO,Brividi,3,1,6,,,,
4,down,Elisa,O Forse Sei Tu,2,2,6,,,,
5,up,Tommaso Paradiso,Tutte le notti,6,5,3,,,,
6,down,Marco Mengoni,Mi Fiderò (feat. Madame),4,1,15,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,3,2,,,,
8,-,Sissi,Danshari,-,8,1,,,,
9,down,Gianni Morandi,Apri tutte le porte,5,5,6,,,,
10,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,24,9,2,,,,
11,down,Rkomi,INSUPERABILE,8,6,6,,,,
12,down,Cesare Cremonini,La Ragazza Del Futuro,10,10,8,,,,
13,up,Sia,Unstoppable,13,10,41,81,2019-11-10,81,2019-11-10
14,down,Emma,Ogni volta è così,7,6,6,,,,
15,down,Gayle,abcdefu,11,3,16,,,,
16,down,Ana Mena,Duecentomila ore,9,7,6,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,42,17,5,,,,
18,down,Fabrizio Moro,Sei tu,14,8,6,,,,
19,up,Emmy Meli,I AM WOMAN,33,13,6,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,31,,,,
21,down,Tananai,Sesso occasionale,20,11,6,,,,
22,up,Coez,Occhi rossi,22,12,6,,,,
23,up,Tananai,BABY GODDAMN,30,11,3,,,,
24,down,Pinguini Tattici Nucleari,Pastello Bianco,18,3,31,,,,
25,down,Adele,Oh My God,17,17,9,,,,
26,down,Darin,Can't Stay Away,21,21,11,,,,
27,down,Gianni Celeste,Tu comm'a mme,12,12,4,,,,
28,-,Francesco Gabbani,Volevamo solo essere felici,-,3,1,,,,
29,down,ditonellapiaga & Rettore,Chimica,16,9,6,,,,
30,down,Maroon 5,Lovesick,26,26,9,,,,
31,down,Laura Pausini,Scatola,15,2,8,,,,
32,-,Crytical,Le mie parole sono armi,-,32,1,,,,
33,up,Ed Sheeran,Perfect,43,13,120,73,2019-10-06,58,2019-10-20
34,up,Lucio Dalla,Caruso,36,30,15,,,,
35,up,Matteo Bocelli,Dimmi (Italian Version),47,19,2,,,,
36,down,Aka 7even,Perfetta così,19,14,6,,,,
37,down,Noemi,Ti amo non lo so dire,25,13,6,,,,
38,down,Luigi Strangis,Tondo,27,9,3,,,,
39,up,Adele,Easy On Me,72,1,22,,,,
40,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,25,1,,,,
41,down,Fedez,SAPORE (feat. Tedua),37,1,16,,,,
42,up,Michele Bravi,Inverno dei fiori,51,11,6,,,,
43,down,Jovanotti,La primavera,32,11,13,,,,
44,up,Kygo,Dancing Feet (feat. DNCE),69,44,3,,,,
45,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,59,1,40,,,,
46,down,Ed Sheeran,Overpass Graffiti,31,8,20,,,,
47,-,Dire Straits,Brothers In Arms,-,47,1,,,,
48,down,ARIETE,CASTELLI DI LENZUOLA,34,33,3,,,,
49,up,Ultimo,Piccola stella,93,10,115,,,,
50,-,Tommaso Paradiso,La stagione del cancro e del leone,-,11,12,,,,
51,-,Zucchero,Donne (Remastered 2017),-,48,1,,,,
52,-,Ed Sheeran,Shivers,-,5,26,,,,
53,down,Andrea Farri & Nada,Mille Stelle,52,29,2,,,,
54,down,Ed Sheeran,Photograph,39,10,109,,,,
55,down,Ultimo,Supereroi,46,10,14,,,,
56,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,1,25,,,,
57,-,"Elisa, Elodie, Giorgia & Roshelle",Luglio,-,44,2,,,,
58,-,Marco Mengoni,Cambia Un Uomo,-,1,18,,,,
59,-,Galeffi,Appassire,-,59,1,,,,
60,-,Fulminacci,Aglio e olio (feat. Willie Peyote),-,60,1,,,,
61,-,Il Volo,Il mondo,-,61,1,,,,
62,-,Simonetta Spiri,Immagina,-,62,1,,,,
63,-,Park Bom,Flower (feat. Kim Min Seok),-,63,1,,,,
64,-,Tommaso Paradiso,Non avere paura,-,1,66,,,,
65,-,Andrea Zacchi,Granate,-,65,1,,,,
66,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,66,1,,,,
67,-,Alex W,Sogni al cielo,-,6,17,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,22,4,,,,
69,-,Marco Mengoni,Guerriero,-,26,30,,,,
70,-,Elisa,Eppure sentire (Un senso di te),-,70,2,,,,
71,-,ARIETE & Madame,CICATRICI,-,54,2,,,,
72,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),84,13,15,,,,
73,up,Arisa,Meraviglioso amore mio,92,32,16,,,,
74,-,Nada,Amore Disperato (2004 Remastered),-,25,7,,,,
75,-,Dua Lipa,Don't Start Now,-,5,45,19,2019-11-03,3,2020-01-05
76,down,Cesare Cremonini,Colibrì,44,3,15,,,,
77,down,Calma,Routine,65,65,2,,,,
78,-,Jimmy Sax,Time,-,30,41,,,,
79,-,Dire Straits,Brothers In Arms (Remastered 1996),-,79,1,,,,
80,-,Shalpy,Eppure sei mio fratello,-,80,1,,,,
81,-,TODIEFOR,Bel Air (feat. Mahmood & Poupie),-,81,1,,,,
82,down,Marco Mengoni,L'essenziale,77,23,14,,,,
83,-,LDA,Quello che fa male,-,8,18,,,,
84,-,ZOË,C'est la vie,-,32,8,,,,
85,-,Fulminacci,Chitarre blu,-,85,1,,,,
86,down,Albe,Giravolte,56,24,3,,,,
87,-,Haddaway,What Is Love,-,35,8,,,,
88,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,17,15,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,47,3,81,2020-02-09,81,2020-02-09
90,-,Elton John & Stevie Wonder,Finish Line,-,35,5,,,,
91,-,Ambra,T'appartengo,-,1,4,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,6,32,,,,
93,-,Diodato,Fai rumore,-,1,76,,,,
94,down,Ladynsax,Ameno,58,30,4,,,,
95,-,Banda dell'orgoglio nazionale,Federazione Russa - Gimn Rossijskoi Federazii - Inno nazionale russo ( Inno della Federazione Russa  ),-,95,1,,,,
96,-,Dove Cameron,Boyfriend,-,96,1,,,,
97,-,Lunapop,Qualcosa Di Grande,-,97,1,,,,
98,-,P!nk,Try,-,33,7,,,,
99,-,Pinguini Tattici Nucleari,Ridere,-,9,76,,,,
100,down,Qua Solo,Mi prenderò cura di te,57,29,16,,,,
