Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deddy,0 passi,-,1,1,,,,
2,up,Simonetta Spiri,"Il viaggio dei pensieri, pt. 2",49,2,2,,,,
3,up,Baby K & Omar Montes,Pa Ti,16,3,2,,,,
4,-,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],-,4,1,,,,
5,-,Deddy,Il Cielo Contromano,-,5,1,,,,
6,down,Sangiovanni,lady,3,1,17,,,,
7,down,Giordana Angi,Tuttapposto (feat. Loredana Bertè),1,1,3,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,6,9,56,2021-03-21,1,2021-03-28
9,down,Alessandra Amoroso,Sorriso Grande,7,1,6,,,,
10,up,The Kolors,Cabriolet Panorama,13,9,3,,,,
11,down,La rappresentante di lista,Amare,10,6,11,,,,
12,down,Annalisa,Dieci,9,3,11,,,,
13,up,Pinguini Tattici Nucleari,Scrivile Scemo,18,4,6,,,,
14,down,Aka 7even,Mi manchi,2,2,12,,,,
15,down,Noemi,Glicine,11,5,11,,,,
16,up,OneRepublic,Run,36,14,2,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,15,11,89,2021-04-04,78,2021-04-11
18,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,15,1,11,,,,
19,up,Måneskin,ZITTI E BUONI,23,1,11,,,,
20,-,Deddy,La prima estate,-,13,1,,,,
21,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,1,,,,
22,down,Tancredi,Las Vegas,6,6,12,,,,
23,down,Sophie and the Giants,Right Now,19,15,13,,,,
24,-,Mahmood & DRD,Klan,-,21,1,,,,
25,down,Dua Lipa,We're Good,21,14,14,25,2021-02-21,11,2021-04-25
26,-,Samuel & Francesca Michielin,Cinema,-,9,1,,,,
27,-,Tancredi,Las Vegas,-,5,1,,,,
28,-,Katy Perry,Electric,-,28,1,,,,
29,-,"GAIA, Sean Paul & Childsplay",Boca,-,22,1,,,,
30,up,C. Tangana,Nunca Estoy,67,30,2,,,,
31,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,34,1,19,,,,
32,down,Loredana Bertè,Figlia di...,20,8,11,,,,
33,up,Major Lazer,Titans (feat. Sia & Labrinth),75,33,2,,,,
34,down,Sangiovanni,tutta la notte,14,11,11,,,,
35,up,George Cosby,Real Love,41,26,7,,,,
36,up,Dotan,Mercy,74,22,3,,,,
37,-,Marco Carta,Mala Suerte,-,37,1,,,,
38,down,Ed Sheeran,Afterglow,24,1,21,18,2021-01-03,18,2021-01-03
39,down,Sottotono,Mastroianni,28,24,4,,,,
40,-,Deddy,Parole a caso,-,40,1,,,,
41,-,Tancredi,Balla alla luna,-,41,1,,,,
42,up,Federico Rossi,Pesche,47,28,4,,,,
43,up,Ultimo,Piccola stella,93,10,79,,,,
44,-,Deddy,Buonanotte,-,44,1,,,,
45,-,Deddy,Ancora in due,-,45,1,,,,
46,-,Pierdavide Carone,Buonanotte,-,44,2,,,,
47,-,Elisa,A modo tuo (Radio Edit),-,18,57,,,,
48,down,Taulant Hoxha,Il tempo passa,25,25,10,,,,
49,up,Rag'n'Bone Man,All You Ever Wanted,98,11,15,,,,
50,up,Diodato,Fai rumore,51,1,64,,,,
51,down,P!nk,All I Know So Far,42,42,2,,,,
52,down,Mahmood,Inuyasha,38,3,15,,,,
53,-,Roshelle & Shablo,"Ti amo, ti odio (feat. Guè Pequeno & Mecna)",-,53,1,,,,
54,down,Max Gazzè,Considerando,29,29,5,,,,
55,down,Nick Kamen,Each Time You Break My Heart,5,5,2,,,,
56,down,Deddy,0 passi,4,1,8,,,,
57,-,Calum Scott,You Are the Reason,-,57,6,,,,
58,-,Deddy,Come mai,-,58,1,,,,
59,-,Zucchero,Blu (Acoustic Version),-,59,1,,,,
60,-,Alberto Urso,Amarsi è un miracolo,-,48,3,,,,
61,down,AURORA,Runaway,35,26,5,26,2021-04-18,13,2021-04-25
62,-,Tancredi,Iride,-,62,1,,,,
63,-,Ed Sheeran,Photograph,-,10,68,,,,
64,up,Ermal Meta,Uno,84,43,3,,,,
65,down,LP,One Last Time,43,41,4,,,,
66,down,Tommaso Paradiso,Ricordami,30,2,29,,,,
67,down,Kings of Convenience,Rocky Trail,39,39,2,,,,
68,down,Ed Sheeran,Perfect,45,13,79,73,2019-10-06,58,2019-10-20
69,-,Elisa,Promettimi,-,1,25,,,,
70,down,Deddy,Il Cielo Contromano,12,11,18,,,,
71,-,Lucio Dalla,Caruso,-,30,7,,,,
72,-,Francesco Nuti,Sarà per te,-,16,1,,,,
73,down,Nick Kamen,I Promised Myself,26,26,2,,,,
74,-,Elton John & Years & Years,It's a sin,-,74,1,,,,
75,-,Tancredi,Leggi dell’universo,-,75,1,,,,
76,down,Nick Kamen,Loving You Is Sweeter Than Ever,22,22,2,,,,
77,-,Arisa,La Notte,-,12,4,,,,
78,up,Franco Battiato,La Cura,85,2,33,,,,
79,down,Anna Tatangelo,La Più Bella,68,65,4,,,,
80,-,Måneskin,Torna a casa,-,12,14,,,,
81,-,Alessandra Amoroso,Comunque andare,-,47,7,,,,
82,down,Mario Venuti,Ma che freddo fa,40,40,2,,,,
83,down,Jovanotti,A Te,76,20,55,,,,
84,-,Nada,Amore Disperato (2004 Remastered),-,25,5,,,,
85,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,41,,,,
86,down,Ermal Meta,Un milione di cose da dirti,66,5,11,,,,
87,-,Mara Sattei,Scusa,-,23,4,,,,
88,-,Gianna Nannini,Amandoti,-,64,4,,,,
89,-,Francesco Gabbani,Viceversa,-,1,51,,,,
90,-,Alice Merton,Vertigo,-,49,3,,,,
91,down,Luca Barbarossa,Portami a ballare,65,65,4,,,,
92,down,Arisa,Ortica,63,9,4,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),72,26,5,9,2021-04-18,1,2021-05-16
94,-,Shalpy,Love Is in the Air,-,94,1,,,,
95,-,Gaudiano,Rimani,-,95,1,,,,
96,-,Rag'n'Bone Man,Track 15,-,79,3,,,,
97,-,cmqmartina,pensieri sbagliati,-,97,1,,,,
98,-,Olivia Rodrigo,good 4 u,-,34,1,,,,
99,-,Tancredi,Fuori di testa,-,17,7,,,,
100,down,Sangiovanni,guccy bag,53,9,12,,,,
