Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',6,1,2,,,,
2,up,Annalisa,Ragazza Sola,2,2,6,,,,
3,down,The Kolors,ITALODISCO,1,1,24,,,,
4,down,Angelina Mango,Ci pensiamo domani,3,1,23,,,,
5,up,Alfa,Bellissimissima,7,3,22,,,,
6,down,Bresh & Pinguini Tattici Nucleari,Nightmares,5,5,3,,,,
7,down,Elodie,A Fari Spenti,4,3,4,,,,
8,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,10,1,21,,,,
9,up,Emma,INIZIAMO DALLA FINE,19,4,7,,,,
10,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,15,10,5,,,,
11,up,Sia,Gimme Love,62,11,5,,,,
12,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),11,7,4,,,,
13,down,Annalisa,Mon Amour,12,1,29,,,,
14,up,Marco Mengoni,Due Vite,25,1,36,,,,
15,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,8,6,5,,,,
16,up,Achille Lauro & Rose Villain,Fragole,18,4,23,,,,
17,up,Olivia Rodrigo,vampire,20,14,16,,,,
18,down,VillaBanks,Papaya,17,17,5,,,,
19,down,Jain,Makeba,14,7,20,,,,
20,-,Angelo Famao,Tu si a fine do' munno,-,11,10,,,,
21,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,5,21,,,,
22,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,1,1,,,,
23,-,Marco Mengoni,La Dernière Chanson (Due Vite),-,23,1,,,,
24,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,16,8,17,,,,
25,up,Annalisa,Bellissima,26,1,59,,,,
26,up,Miley Cyrus,Flowers,85,1,40,,,,
27,down,Dua Lipa,Dance The Night,24,10,21,,,,
28,up,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),65,27,2,,,,
29,down,Laura Pausini,Durare,22,3,5,,,,
30,down,Claudio Baglioni,A TUTTO CUORE,23,23,2,,,,
31,-,Emma & Lazza,AMORE CANE,-,31,1,,,,
32,up,Pinguini Tattici Nucleari,Rubami la Notte,35,4,22,,,,
33,up,Iñigo Quintero,Si No Estás,55,9,2,,,,
34,down,Modà,Il Foglietto Col Tuo Nome,30,30,2,,,,
35,-,Brunori Sas,Canzone Contro La Paura,-,35,5,,,,
36,down,Annalisa,Euforia,9,1,3,,,,
37,-,Franco Califano,Un Tempo Piccolo,-,35,4,,,,
38,-,Loreen,Tattoo,-,5,21,,,,
39,-,Emma,INTERVALLO,-,26,1,,,,
40,down,Arisa,La Notte,37,12,22,,,,
41,up,Tate McRae,greedy,90,29,3,,,,
42,-,Mina,"Ancora, ancora, ancora (2001 Remastered Version)",-,42,3,,,,
43,down,Coez & Frah Quintale,Che colpa ne ho,40,23,6,,,,
44,-,TOMORROW X TOGETHER,Chasing That Feeling,-,44,1,,,,
45,down,Post Malone,Enough Is Enough,41,31,6,,,,
46,up,Miley Cyrus,Track 2,50,19,3,,,,
47,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,33,16,7,,,,
48,down,Laura Pausini,Davanti a noi,31,31,2,,,,
49,-,Deddy,Le regole del fuoco,-,49,1,,,,
50,-,Mina,Un tempo piccolo,-,50,1,,,,
51,down,Selena Gomez,Single Soon,29,17,8,,,,
52,up,Lazza,CENERE,73,2,36,,,,
53,-,Ultimo,Piccola stella,-,10,162,,,,
54,down,OneRepublic,RUNAWAY,28,27,21,,,,
55,down,Max Gazzè,Che c'è di male,43,43,2,,,,
56,down,Elodie,Red Light,39,39,2,,,,
57,-,Annalisa,Una Finestra tra le Stelle,-,45,3,,,,
58,-,PNAU & Empire of the Sun,AEIOU,-,19,1,,,,
59,-,Jovanotti,A Te,-,20,124,,,,
60,-,Elisa,Anche Fragile,-,40,45,,,,
61,down,BLANCO & Mina,Un Briciolo Di Allegria,44,1,27,,,,
62,up,Marco Mengoni & Elodie,Pazza Musica,64,4,21,,,,
63,down,Ed Sheeran,Perfect,57,13,199,73,2019-10-06,58,2019-10-20
64,up,"Irama, Rkomi & Shablo",HOLLYWOOD,80,13,17,,,,
65,up,Coez & Frah Quintale,Alta marea,68,14,18,,,,
66,down,Tananai,TANGO,47,1,36,,,,
67,-,Mannarino,Me so' mbriacato,-,40,30,,,,
68,down,James Blunt,Beside You,38,21,11,,,,
69,down,Diodato,Fai rumore,53,1,116,,,,
70,-,Tiromancino,Un tempo piccolo (feat. Biagio Antonacci),-,70,2,,,,
71,-,Depeche Mode,Enjoy the Silence,-,35,15,,,,
72,-,Andrea Sannino,Abbracciame,-,5,27,,,,
73,down,Ed Sheeran,American Town,21,21,3,,,,
74,up,Bresh & SHUNE,Guasto D'Amore,92,7,37,,,,
75,-,Scala & Kolacny Brothers,Nothing Else Matters,-,10,14,,,,
76,-,Loreen,Is It Love,-,73,1,,,,
77,-,Irama & Rkomi,SULLA PELLE,-,46,4,,,,
78,-,Oliver Wolf,Baby Come To Me,-,78,1,,,,
79,-,Benji,SOBRIO,-,79,1,,,,
80,-,Coez,La musica non c'è,-,34,41,,,,
81,-,Nitro & Madame,Too late,-,81,1,,,,
82,-,Emma,CAPELLI CORTI,-,82,1,,,,
83,down,Madame,ARANCIATA,42,12,19,,,,
84,down,Ed Sheeran,Photograph,67,10,161,,,,
85,-,Troye Sivan,One Of Your Girls,-,85,1,,,,
86,-,Coez,È sempre bello,-,30,17,,,,
87,down,JENNIE,You & Me,32,32,2,,,,
88,-,Peter Bjorn and John,Young Folks,-,11,9,,,,
89,-,Emma,CARNE VIVA,-,89,1,,,,
90,-,Fabio Gómez,Las Mentiras,-,90,1,,,,
91,-,Madonna,Like a Prayer,-,88,2,,,,
92,-,George Michael,Careless Whisper,-,41,25,,,,
93,-,Domenico Modugno,Meraviglioso,-,93,1,,,,
94,-,Brunori Sas,La Verità,-,46,10,,,,
95,down,Jung Kook & Jack Harlow,3D,27,10,3,,,,
96,up,Måneskin,Beggin,99,26,46,,,,
97,down,Ex-Otago & Fabri Fibra,Mondo Panico,46,46,2,,,,
98,down,Tropico,Fantasie (feat. Cesare Cremonini),36,34,5,,,,
99,down,Ken La Fen,Il Calvo,34,34,3,,,,
100,down,Troye Sivan,Rush,87,42,8,,,,
