Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaia,Chega,2,1,5,,,,
2,down,Roby Facchinetti,Rinascerò rinascerai,1,1,3,,,,
3,up,Achille Lauro,16 marzo (feat. Gow Tribe),13,2,2,,,,
4,down,Francesco Gabbani,Viceversa,3,1,10,,,,
5,down,Diodato,Fai rumore,4,1,10,,,,
6,up,Dua Lipa,Physical,6,5,11,48,2020-02-02,15,2020-04-12
7,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,4,1,,,,
8,down,Dua Lipa,Don't Start Now,5,5,23,19,2019-11-03,3,2020-01-05
9,down,Mahmood,Rapide,8,1,13,,,,
10,up,Ed Sheeran,Photograph,25,10,18,,,,
11,up,Lady Gaga,Stupid Love,12,3,7,28,2020-03-01,8,2020-03-08
12,down,Levante,Tikibombom,11,8,10,,,,
13,down,Pinguini Tattici Nucleari,Ringo Starr,7,3,10,,,,
14,up,Gaia,Coco Chanel,27,3,4,,,,
15,up,Tiziano Ferro,Amici per errore,15,8,13,,,,
16,up,Ed Sheeran,Perfect,18,13,23,73,2019-10-06,58,2019-10-20
17,up,Celeste,Stop This Flame,20,15,12,,,,
18,up,Maroon 5,Memories,26,3,23,36,2019-10-06,2,2019-11-17
19,down,Giulia Molino,Va tutto bene,10,5,6,,,,
20,-,Cara & Fedez,Le feste di Pablo,-,1,1,,,,
21,up,Alicia Keys,Underdog,24,20,11,69,2020-01-12,43,2020-03-29
22,-,Tommaso Paradiso,Non avere paura (Acoustic),-,22,1,,,,
23,down,Tommaso Paradiso,Non avere paura,22,1,23,,,,
24,down,Ultimo,Piccola stella,21,10,23,,,,
25,up,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),42,25,2,,,,
26,down,J-AX,Supercalifragili,9,2,6,,,,
27,up,Astra,Il bello dell'amico,29,17,6,,,,
28,up,Coldplay,Viva La Vida,28,21,7,,,,
29,down,Le Vibrazioni,Dov'è,23,5,10,,,,
30,up,Achille Lauro,Me ne frego,33,1,10,,,,
31,-,Nek,Perdonare,-,12,1,,,,
32,up,Andrea Sannino,Abbracciame,50,5,8,,,,
33,-,Lighea,Goccia d'acqua,-,32,1,,,,
34,up,Surfaces,Sunday Best,49,30,6,96,2020-03-01,27,2020-04-26
35,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
36,down,Elodie,Andromeda,31,6,10,,,,
37,down,Dua Lipa,Break My Heart,17,14,3,97,2020-03-29,5,2020-06-28
38,down,Tiziano Ferro,Il regalo più grande,35,35,14,,,,
39,down,Ultimo,Tutto questo sei tu,32,1,18,,,,
40,up,Baby K,Buenos Aires,54,12,6,,,,
41,-,Selena Gomez,Souvenir,-,41,1,71,2020-04-12,71,2020-04-12
42,-,COMETE,En e Xanax,-,29,1,,,,
43,up,Jovanotti,A Te,56,20,10,,,,
44,down,Irama,Milano (feat. Francesco Sarcina),16,16,3,,,,
45,-,Selena Gomez,Boyfriend,-,45,1,28,2020-04-12,23,2020-04-19
46,up,OneRepublic,Didn't I,53,40,5,95,2020-03-15,66,2020-03-22
47,up,Brunori Sas,Capita così,76,47,5,,,,
48,up,Brunori Sas,Per due che come noi,65,3,18,,,,
49,down,Elisa,A modo tuo (Radio Edit),38,18,11,,,,
50,down,Zucchero,La canzone che se ne va,39,27,4,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,1,23,60,2019-10-20,7,2019-11-17
52,down,Benji & Fede,Dove e quando,41,8,23,,,,
53,-,Selena Gomez,She,-,53,1,86,2020-04-12,86,2020-04-12
54,down,Emma,Luci blu,40,17,7,,,,
55,down,Tommaso Paradiso,I Nostri Anni,34,1,14,,,,
56,up,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),81,56,2,,,,
57,up,Nesli,Andrà Tutto Bene,62,24,5,,,,
58,up,Harry Styles,Adore You,78,16,18,24,2019-12-08,6,2020-04-19
59,-,Gigi D'Alessio & Giusy Ferreri,Non solo parole,-,45,1,,,,
60,down,Pentatonix,Hallelujah,14,14,4,65,2019-12-22,51,2019-12-29
61,-,Mahmood,Redemption Song,-,61,1,,,,
62,up,CUT_,Out of Touch,73,62,2,,,,
63,-,Thegiornalisti,Felicità p*****a,-,59,4,,,,
64,down,Umberto Tozzi,Ti Amo,59,59,2,,,,
65,down,GAIA,Fucsia,47,37,4,,,,
66,down,Giulia Molino,Le domeniche di maggio,44,9,4,,,,
67,up,Franco Battiato,La Cura,68,2,8,,,,
68,-,Elodie & Madame,Andromeda (RMX),-,68,1,,,,
69,down,Bugo,Sincero (feat. Morgan),48,10,10,,,,
70,-,Ava Max,Kings & Queens,-,19,3,80,2020-03-15,37,2020-09-27
71,-,Eros Ramazzotti,Tu Sei,-,71,1,,,,
72,down,Nea,Some Say,58,26,7,84,2020-03-01,84,2020-03-01
73,-,Max Pezzali,Sembro matto,-,22,3,,,,
74,down,Noa,Beautiful That Way,43,43,3,,,,
75,-,Alexandra Burke,Hallelujah,-,53,1,,,,
76,up,Diodato,Che vita meravigliosa,97,3,18,,,,
77,-,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,-,77,1,,,,
78,-,Sheldon Riley,Creep (The Voice Australia 2018 Performance / Live),-,78,1,,,,
79,-,J-AX,La Mia Hit (feat. Max Pezzali),-,2,13,,,,
80,-,James Morrison,I Won't Let You Go,-,66,1,,,,
81,-,Samuel Gajicki,Don't You Worry Child (SHM Cover),-,81,1,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,65,2,,,,
83,down,Giulia Molino,Nietzsche,46,46,3,,,,
84,down,Ludwig,Domani Ci Passa (acoustic version),55,55,2,,,,
85,-,Irene Grandi,Finalmente io,-,12,8,,,,
86,-,Elisa,Anche Fragile,-,40,17,,,,
87,-,Pharrell Williams,Happy (Live),-,87,1,,,,
88,-,Jovanotti,Muoviti Muoviti (Remastered),-,88,1,,,,
89,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",99,81,2,,,,
90,down,Renato Zero,Amico,71,26,3,,,,
91,-,Passenger,Let Her Go,-,48,1,,,,
92,-,Loredana Bertè,Sei bellissima,-,56,1,,,,
93,-,NYV,Blues d’alcool,-,31,4,,,,
94,down,Negramaro,Fino all'imbrunire,37,37,4,,,,
95,-,Enya,Only Time,-,76,1,,,,
96,down,Marco Mengoni,Esseri umani,30,12,6,,,,
97,-,Cesare Cremonini,Giovane stupida,-,28,7,,,,
98,-,Luciano Pavarotti,Nessun Dorma!,-,55,3,,,,
99,-,Elisa,A modo tuo,-,54,1,,,,
100,-,Cara,Le feste di Pablo,-,100,1,,,,
