Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,5,1,2,,,,
2,down,Annalisa,Mon Amour,1,1,4,,,,
3,down,Marco Mengoni,Due Vite,2,1,11,,,,
4,up,Lazza,CENERE,7,2,11,,,,
5,up,Miley Cyrus,Flowers,6,1,15,,,,
6,down,Tananai,TANGO,3,1,11,,,,
7,down,Madame,IL BENE NEL MALE,4,3,11,,,,
8,up,Ed Sheeran,Eyes Closed,23,8,5,,,,
9,down,Annalisa,Bellissima,8,1,34,,,,
10,down,"Negramaro, Elisa & Jovanotti",Diamanti,9,5,6,,,,
11,down,Rocco Hunt,Non litighiamo più,10,8,4,,,,
12,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",30,12,2,,,,
13,up,Tommaso Paradiso,Viaggio Intorno Al Sole,15,8,5,,,,
14,down,Sophie and the Giants,DNA (feat. MEARSY),11,11,7,,,,
15,down,Pinguini Tattici Nucleari,Coca zero,14,8,4,,,,
16,-,Agust D,Haegeum,-,16,1,,,,
17,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,12,11,8,,,,
18,up,Ed Sheeran,Perfect,31,13,175,73,2019-10-06,58,2019-10-20
19,up,Laura Pausini,Un buon inizio,22,6,7,,,,
20,down,Paola & Chiara,FURORE,16,6,11,,,,
21,up,Claude,Ladada (Mes Derniers Mots),21,20,9,,,,
22,up,Tiromancino & Enula,Due Rose,32,17,2,,,,
23,down,Boomdabash,L'unica Cosa Che Vuoi,20,18,3,,,,
24,down,Elodie,Due,17,4,11,,,,
25,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),19,17,4,,,,
26,down,Rosa Chemical & bdope,MADE IN ITALY,18,7,11,,,,
27,up,Niall Horan,Heaven,28,25,10,,,,
28,-,Zhang Zhe Han,Journey,-,24,7,,,,
29,up,BLANCO,Lacrime Di Piombo,36,29,2,,,,
30,up,Zhang Zhe Han,Stars Light You Up,44,30,2,,,,
31,up,Zhang Zhe Han,Magnificent Life,46,23,6,,,,
32,-,j-hope & J. Cole,on the street,-,26,4,,,,
33,down,Mara Sattei,Duemilaminuti,29,11,11,,,,
34,down,Bresh & SHUNE,Guasto D'Amore,33,7,13,,,,
35,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,24,5,26,,,,
36,up,BLANCO,Innamorato,37,36,2,,,,
37,down,Francesco Gabbani,L'abitudine,13,13,3,,,,
38,up,Boomdabash & Eiffel 65,Heaven,40,1,20,,,,
39,up,Post Malone,Chemical,39,29,2,,,,
40,-,Sia,I'm Still Here,-,40,1,,,,
41,down,Tiziano Ferro,Addio Mio Amore,26,17,8,,,,
42,down,Nina Zilli & Danti,Innamorata (F____U!),38,38,2,,,,
43,-,Zhang Zhe Han,Knight Errant,-,21,3,,,,
44,-,Mina,Fino a domani,-,41,1,,,,
45,-,Laura Bono,A Un Passo,-,45,1,,,,
46,-,Zhang Zhe Han,Lost Glacier,-,34,3,,,,
47,-,Gigi D'Alessio,Si te sapesse dicere,-,47,1,,,,
48,-,Mina,Povero amore,-,21,1,,,,
49,up,Diodato,Occhiali da sole,62,39,3,,,,
50,down,Lady Gaga,Bloody Mary,48,1,21,,,,
51,-,Ed Sheeran,Boat,-,51,1,,,,
52,up,Sia,Unstoppable,90,10,94,81,2019-11-10,81,2019-11-10
53,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,16,6,,,,
54,-,Mina,Buttare l'amore,-,51,1,,,,
55,up,Franco Battiato,La Cura,61,2,61,,,,
56,down,Scala & Kolacny Brothers,Nothing Else Matters,41,10,9,,,,
57,-,Lucio Dalla,Cara,-,54,3,,,,
58,-,Kim Petras,Alone (feat. Nicki Minaj),-,58,1,,,,
59,up,Elisa,A modo tuo (Radio Edit),80,18,125,,,,
60,-,Tropico,Chiamami Quando La Magia Finisce,-,60,1,,,,
61,-,Federica Carta,Come Marilyn,-,61,1,,,,
62,down,ARIETE,MARE DI GUAI,35,13,11,,,,
63,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,55,46,4,,,,
64,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,23,,,,
65,-,Ed Sheeran,Shape of You,-,56,18,94,2020-01-05,94,2020-01-05
66,down,Diodato,Così speciale,43,15,8,,,,
67,down,Madame,QUANTO FORTE TI PENSAVO,27,27,4,,,,
68,down,GAIA,ESTASI,60,33,4,,,,
69,-,Gazzelle & Fulminacci,Milioni,-,61,1,,,,
70,up,Angelina Mango,Mani vuote,87,19,6,,,,
71,down,Haddaway,What Is Love,53,35,28,,,,
72,-,PNAU & Troye Sivan,You Know What I Need,-,28,15,,,,
73,-,BOBI ANDONOV,War Is Love,-,73,1,,,,
74,-,Andrea Sannino,Abbracciame,-,5,25,,,,
75,-,Aaron,Mi prenderò cura di te,-,39,3,,,,
76,-,Mina,Tutto quello che un uomo,-,76,1,,,,
77,-,Tiziano Ferro,Il regalo più grande,-,35,72,,,,
78,up,Pinguini Tattici Nucleari,Pastello Bianco,89,3,86,,,,
79,-,Backstreet Boys,I Want It That Way,-,13,13,,,,
80,-,Zhang Zhe Han,Primordial Theater,-,29,6,,,,
81,-,Alex Britti,Tutti come te,-,70,1,,,,
82,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,51,1,42,,,,
83,-,Pinguini Tattici Nucleari,Ricordi,-,3,28,,,,
84,-,Huey Lewis & The News,The Power of Love,-,66,2,,,,
85,-,Marco Mengoni,L'essenziale,-,23,32,,,,
86,-,Bruno Mars,When I Was Your Man,-,46,7,,,,
87,-,Fiorella Mannoia,Che sia benedetta,-,61,16,,,,
88,-,Mahmood & BLANCO,Brividi,-,1,50,,,,
89,down,Cristina D'Avena,Ti cercherò (Genshin Impact),42,42,2,,,,
90,up,BLANCO,Anima Tormentata,94,90,2,,,,
91,down,BLANCO,L'Isola Delle Rose,52,5,13,,,,
92,-,Claude,Ladada (Mon Dernier Mot),-,92,1,,,,
93,down,Tananai,ABISSALE,91,1,28,,,,
94,-,Meghan Trainor,Mother (Radio Edit),-,94,1,,,,
95,-,GionnyScandal,Male,-,95,1,,,,
96,-,Kenny Loggins,Footloose (Single Version),-,96,1,,,,
97,down,Ed Sheeran,Photograph,56,10,148,,,,
98,down,AIELLO,ASPETTIAMO MATTINA,79,37,4,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,87,2,,,,
100,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,100,1,,,,
