Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cara & Fedez,Le feste di Pablo,20,1,2,,,,
2,down,Gaia,Chega,1,1,6,,,,
3,-,Annalisa,Houseparty,-,3,1,,,,
4,up,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),7,4,2,,,,
5,up,Diodato,Fai rumore,5,1,11,,,,
6,down,Achille Lauro,16 marzo (feat. Gow Tribe),3,2,3,,,,
7,-,Tommaso Paradiso,Ma lo vuoi capire?,-,1,1,,,,
8,down,Francesco Gabbani,Viceversa,4,1,11,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,2,74,2020-04-19,18,2020-08-09
10,down,Roby Facchinetti,Rinascerò rinascerai,2,1,4,,,,
11,down,Dua Lipa,Physical,6,5,12,48,2020-02-02,15,2020-04-12
12,up,Nek,Perdonare,31,12,2,,,,
13,down,Ed Sheeran,Photograph,10,10,19,,,,
14,down,Mahmood,Rapide,9,1,14,,,,
15,up,Celeste,Stop This Flame,17,15,13,,,,
16,up,Tommaso Paradiso,Non avere paura,23,1,24,,,,
17,down,Lady Gaga,Stupid Love,11,3,8,28,2020-03-01,8,2020-03-08
18,down,Tiziano Ferro,Amici per errore,15,8,14,,,,
19,down,Maroon 5,Memories,18,3,24,36,2019-10-06,2,2019-11-17
20,up,Ultimo,Piccola stella,24,10,24,,,,
21,down,Pinguini Tattici Nucleari,Ringo Starr,13,3,11,,,,
22,down,Dua Lipa,Don't Start Now,8,5,24,19,2019-11-03,3,2020-01-05
23,up,J-AX,Supercalifragili,26,2,7,,,,
24,up,Astra,Il bello dell'amico,27,17,7,,,,
25,up,Le Vibrazioni,Dov'è,29,5,11,,,,
26,down,Alicia Keys,Underdog,21,20,12,69,2020-01-12,43,2020-03-29
27,up,Elisa,A modo tuo (Radio Edit),49,18,12,,,,
28,down,Levante,Tikibombom,12,8,11,,,,
29,up,COMETE,En e Xanax,42,29,2,,,,
30,up,Tommaso Paradiso,I Nostri Anni,55,1,15,,,,
31,-,Sam Smith,Track 11,-,25,1,37,2020-04-19,37,2020-04-19
32,down,Ed Sheeran,Perfect,16,13,24,73,2019-10-06,58,2019-10-20
33,up,Elodie,Andromeda,36,6,11,,,,
34,down,Andrea Sannino,Abbracciame,32,5,9,,,,
35,down,Lighea,Goccia d'acqua,33,32,2,,,,
36,down,Gaia,Coco Chanel,14,3,5,,,,
37,up,Emma,Luci blu,54,17,8,,,,
38,down,Coldplay,Viva La Vida,28,21,8,,,,
39,-,Gianluca Grignani,Dimmi cos'hai,-,38,1,,,,
40,-,Edoardo Bennato & Eugenio Bennato,La realtà non può essere questa,-,40,1,,,,
41,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),25,25,3,,,,
42,up,Elisa,Anche Fragile,86,40,18,,,,
43,down,Giulia Molino,Va tutto bene,19,5,7,,,,
44,-,Carmen,Cefalù,-,44,1,,,,
45,down,Surfaces,Sunday Best,34,30,7,96,2020-03-01,27,2020-04-26
46,up,Ava Max,Kings & Queens,70,19,4,80,2020-03-15,37,2020-09-27
47,-,Chiara Galiazzo,Honolulu,-,47,1,,,,
48,-,Max Pezzali,Sembro matto (feat. Tormento) [Remix],-,34,1,,,,
49,down,Ultimo,Tutto questo sei tu,39,1,19,,,,
50,down,Achille Lauro,Me ne frego,30,1,11,,,,
51,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,51,1,,,,
52,up,Diodato,Che vita meravigliosa,76,3,19,,,,
53,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,59,45,2,,,,
54,-,Pinguini Tattici Nucleari,Ridere,-,9,3,,,,
55,down,OneRepublic,Didn't I,46,40,6,95,2020-03-15,66,2020-03-22
56,up,Max Pezzali,Sembro matto,73,22,4,,,,
57,-,Nek,E da qui (Family Version),-,57,1,,,,
58,down,Irama,Milano (feat. Francesco Sarcina),44,16,4,,,,
59,-,Payton,Love Letter,-,59,1,,,,
60,up,Franco Battiato,La Cura,67,2,9,,,,
61,down,Benji & Fede,Dove e quando,52,8,24,,,,
62,-,James Blunt,The Greatest,-,62,1,,,,
63,down,Brunori Sas,Per due che come noi,48,3,19,,,,
64,up,Bugo,Sincero (feat. Morgan),69,10,11,,,,
65,down,Jovanotti,A Te,43,20,11,,,,
66,up,Marco Mengoni,Esseri umani,96,12,7,,,,
67,down,Nesli,Andrà Tutto Bene,57,24,6,,,,
68,down,Zucchero,La canzone che se ne va,50,27,5,,,,
69,-,Alessandra Amoroso,Dalla tua parte,-,69,1,,,,
70,-,Giordana Angi,Stringimi Più Forte,-,4,18,,,,
71,up,J-AX,La Mia Hit (feat. Max Pezzali),79,2,14,,,,
72,down,Baby K,Buenos Aires,40,12,7,,,,
73,-,Adriano Celentano,Una carezza in un pugno,-,73,1,,,,
74,-,Mahmood,Rapide (Acoustic),-,55,1,,,,
75,-,ULTRAJAM,Un solo cielo (#Unsolocielo),-,75,1,,,,
76,down,Alexandra Burke,Hallelujah,75,53,2,,,,
77,-,Modà,Quelli come me,-,14,4,,,,
78,up,Elisa,A modo tuo,99,54,2,,,,
79,-,Fiorella Mannoia,Il peso del coraggio,-,49,4,,,,
80,-,Zoe Wees,Control,-,16,1,98,2020-09-20,85,2021-01-03
81,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",89,81,3,,,,
82,-,Goldstone,All I Know (feat. Octave Lissner),-,30,11,,,,
83,down,Pentatonix,Hallelujah,60,14,5,65,2019-12-22,51,2019-12-29
84,-,Il Volo,Grande amore,-,32,3,,,,
85,down,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),56,56,3,,,,
86,-,Benji & Fede,Magnifico difetto,-,17,15,,,,
87,-,Lauren Jauregui,50ft.,-,87,1,,,,
88,-,Me contro Te,Insieme,-,10,6,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,24,60,2019-10-20,7,2019-11-17
90,-,Baffo,Intro (feat. Federico Tancredi),-,19,19,,,,
91,down,Harry Styles,Adore You,58,16,19,24,2019-12-08,6,2020-04-19
92,down,Dua Lipa,Break My Heart,37,14,4,97,2020-03-29,5,2020-06-28
93,-,Ultimo,Rondini al guinzaglio,-,36,12,,,,
94,down,Pharrell Williams,Happy (Live),87,87,2,,,,
95,-,Kiesza,Crave,-,95,1,,,,
96,-,Malika Ayane,Come Foglie,-,96,1,,,,
97,-,Nomadi & Paolo Belli,Fuori la paura,-,42,3,,,,
98,down,Brunori Sas,Capita così,47,47,6,,,,
99,-,James Blunt,Bonfire Heart,-,99,1,,,,
100,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,18,15,,,,
