Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tananai & Annalisa,STORIE BREVI,-,1,1,,,,
2,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),6,2,2,,,,
3,up,Fedez & Emis Killa,SEXY SHOP,28,3,2,,,,
4,down,The Kolors,KARMA,2,2,6,,,,
5,up,Elodie,Black Nirvana,24,5,2,,,,
6,down,Benson Boone,Beautiful Things,3,1,21,,,,
7,up,Coma_Cose,MALAVITA,7,3,7,,,,
8,up,Emma,FEMME FATALE,12,3,6,,,,
9,up,Artemas,i like the way you kiss me,14,4,10,,,,
10,down,Paola & Chiara,Festa Totale,4,4,3,,,,
11,down,Irama,Galassie,9,1,4,,,,
12,up,Angelina Mango,uguale a me (feat. Marco Mengoni),31,12,2,,,,
13,down,Angelina Mango,melodrama,1,1,3,,,,
14,up,Teddy Swims,Lose Control,15,2,28,,,,
15,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",29,2,14,,,,
16,up,Tananai,VELENO,20,11,13,,,,
17,down,Annalisa,Sinceramente,13,1,18,,,,
18,-,Jung Kook,Never Let Go,-,18,1,,,,
19,up,Boomdabash,LOVE U / HATE U,36,19,2,,,,
20,up,Mahmood,TUTA GOLD,21,2,18,,,,
21,up,Petit,MAMMAMÌ,22,8,6,,,,
22,down,Il Pagante & Fabio Rovazzi,Maranza,11,5,4,,,,
23,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,17,5,17,,,,
24,down,Ricchi & Poveri,Ma non tutta la vita,16,3,18,,,,
25,up,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],60,25,7,,,,
26,up,Conan Gray,Lonely Dancers,27,9,16,,,,
27,down,Ricchi & Poveri,Aria,5,5,2,,,,
28,down,Darin,Electric,18,15,9,,,,
29,down,Angelina Mango,La noia,25,3,18,,,,
30,up,The Kolors,UN RAGAZZO UNA RAGAZZA,32,4,18,,,,
31,down,Tedua,Beatrice (feat. Annalisa),10,10,3,,,,
32,up,Alfa,Vabbe' ciao,47,32,2,,,,
33,down,Alfa,Vai!,30,6,18,,,,
34,up,Pinguini Tattici Nucleari,Pastello Bianco,71,3,134,,,,
35,-,Benji & Fede,Musica Animale,-,35,1,,,,
36,-,张哲瀚,無礙,-,36,1,,,,
37,up,The Kolors,ITALODISCO,46,1,58,,,,
38,-,Étienne Daho,Le premier jour (du reste de ta vie),-,38,1,,,,
39,down,Ghali,Casa Mia,34,4,18,,,,
40,down,Eiffel 65 & Loredana Bertè,BESTIALE,8,8,3,,,,
41,down,Negramaro,Luna piena,33,15,8,,,,
42,down,Dua Lipa,Training Season,39,8,17,,,,
43,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),69,25,5,,,,
44,up,Angelo Famao,Tu si a fine do' munno,62,11,41,,,,
45,up,Gigi D'Alessio,Senza tuccà (feat. Geolier),50,22,3,,,,
46,down,Francesco Gabbani,Frutta malinconia,37,14,6,,,,
47,up,Elisa,A modo tuo (Radio Edit),63,18,152,,,,
48,-,Antonello Venditti,Notte Prima Degli Esami,-,48,20,,,,
49,down,Loredana Bertè,Pazza,41,6,18,,,,
50,down,Il Volo,Capolavoro,26,13,18,,,,
51,up,Noemi,Non ho bisogno di te,56,23,7,,,,
52,down,Emma,APNEA,35,4,18,,,,
53,up,Sabrina Carpenter,Espresso,54,26,8,,,,
54,down,Sarah,SEXY MAGICA,19,2,6,,,,
55,up,Hozier,Too Sweet,86,24,8,,,,
56,down,Gazzelle,Mezzo secondo,23,23,3,,,,
57,-,Elisa,A modo tuo,-,54,19,,,,
58,-,Drojette & Swann,sbadato,-,58,1,,,,
59,down,Tananai,TANGO,42,1,61,,,,
60,-,Virginio,Notte Nera,-,60,1,,,,
61,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,51,13,,,,
62,-,Colapesce & Dimartino,Innamorarsi perdutamente non è mai un affare,-,51,1,,,,
63,-,Ed Sheeran,Perfect,-,13,226,73,2019-10-06,58,2019-10-20
64,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,24,,,,
65,-,Anastacia,Highs & Lows,-,65,1,,,,
66,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,83,1,47,,,,
67,down,Icy Subzero,GHETTO LOVE (feat. Clara),49,45,2,,,,
68,-,Ed Sheeran,Photograph,-,10,172,,,,
69,-,Marco Mengoni,Due Vite,-,1,69,,,,
70,-,Antonello Venditti,Di' una parola,-,4,4,,,,
71,up,Pinguini Tattici Nucleari,Giovani Wannabe,78,3,79,,,,
72,down,Olly & JVLI,Devastante,38,28,12,,,,
73,-,Raffaella Carrà,Pedro,-,20,10,,,,
74,down,Rocco Hunt,Musica Italiana,67,23,7,,,,
75,down,Orietta Berti,Una Vespa In Due (feat. Fiorello),48,33,5,,,,
76,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),43,38,3,,,,
77,-,Bronski Beat,Smalltown Boy,-,47,13,,,,
78,-,Boro & Don Pero,SOS,-,78,1,,,,
79,-,ABBA,Dancing Queen,-,39,17,,,,
80,-,Madonna,Hung Up,-,69,11,,,,
81,-,LE DEVA,Amore Stop,-,81,1,,,,
82,down,Fiorella Mannoia,Mariposa,81,12,15,,,,
83,-,Mark Ambor,Belong Together,-,75,3,,,,
84,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,76,,,,
85,-,Gigi D'Alessio,Fra,-,85,1,,,,
86,-,Baby K,Fino al Blackout,-,31,4,,,,
87,down,Franco Battiato,La Cura,80,2,70,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,19,,,,
89,down,OneRepublic,I Ain't Worried,57,8,63,,,,
90,down,Il Pagante,Spingere (feat. VillaBanks),65,4,19,,,,
91,down,Alfa,Bellissimissima,72,3,50,,,,
92,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,40,3,7,,,,
93,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),91,13,14,,,,
94,down,Bresh,Torcida,75,47,5,,,,
95,down,Miley Cyrus,Flowers,66,1,66,,,,
96,-,Halsey,The End,-,96,1,,,,
97,-,Pinguini Tattici Nucleari,Ridere,-,9,115,,,,
98,-,Ultimo,Piccola stella,-,10,172,,,,
99,down,Taylor Swift,Fortnight (feat. Post Malone),88,10,8,,,,
100,-,Gianna Nannini,Filo spinato,-,28,3,,,,
