Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,1,1,16,,,,
2,up,Teddy Swims,Lose Control,2,2,10,,,,
3,up,Francesco Gabbani,Spazio tempo,4,2,35,,,,
4,up,Il Pagante,Spingere (feat. VillaBanks),5,4,2,,,,
5,up,GAIA,TOKYO,8,5,13,,,,
6,up,Mida,ROSSOFUOCO,7,1,13,,,,
7,up,Justin Timberlake,Selfish,27,7,2,,,,
8,down,Dua Lipa,Houdini,3,2,13,,,,
9,up,Benson Boone,Beautiful Things,41,1,3,,,,
10,down,Angelina Mango,Che t'o dico a fa',6,1,18,,,,
11,down,Paola & Chiara,Solo Mai,9,3,7,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,13,12,7,,,,
13,down,The Kolors,ITALODISCO,11,1,40,,,,
14,down,Biagio Antonacci,A cena con gli dei,10,10,6,,,,
15,up,Holden,NUVOLA,16,1,8,,,,
16,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,57,16,2,,,,
17,up,Paul Russell,Lil Boo Thang,33,17,12,,,,
18,up,Marco Mengoni,Due Vite,26,1,52,,,,
19,up,Angelo Famao,Tu si a fine do' munno,29,11,26,,,,
20,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",14,1,17,,,,
21,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,15,6,,,,
22,down,BLANCO,Bruciasse Il Cielo,15,5,13,,,,
23,-,Natasha Bedingfield,Unwritten,-,23,1,,,,
24,down,DJ Tons,Always Remember Us This Way,18,18,9,,,,
25,down,Ariana Grande,"yes, and?",17,2,4,,,,
26,up,Gianna Nannini,Silenzio,38,2,5,,,,
27,up,Annalisa,Mon Amour,34,1,45,,,,
28,up,Mango,La Rondine,47,3,4,,,,
29,-,Zhang Zhe Han,No.1 Player,-,29,1,,,,
30,down,Iñigo Quintero,Si No Estás,25,9,18,,,,
31,up,Sia,Unstoppable,88,10,127,81,2019-11-10,81,2019-11-10
32,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,45,27,3,,,,
33,up,P!nk,Try,67,33,29,,,,
34,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),36,12,9,,,,
35,-,Billy Joel,Turn the Lights Back On,-,35,1,,,,
36,up,Pinguini Tattici Nucleari,Pastello Bianco,54,3,122,,,,
37,down,Rosanna Fratello,Se t'amo t'amo,21,21,3,,,,
38,down,Britney Spears,Selfish,12,12,2,,,,
39,up,Adele,Set Fire to the Rain,58,39,21,,,,
40,down,Jennifer Lopez,Can't Get Enough,31,18,4,,,,
41,down,Lou Reed,Perfect Day,32,32,4,,,,
42,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),87,42,3,,,,
43,up,Diodato,Fai rumore,93,1,124,,,,
44,-,Coez,La tua canzone,-,10,15,,,,
45,down,Annalisa,Bellissima,24,1,75,,,,
46,-,The Verve,Bitter Sweet Symphony,-,46,5,,,,
47,-,Britney Spears,Liar,-,47,1,,,,
48,up,Adele,Someone Like You,80,28,39,,,,
49,-,TWICE,I GOT YOU,-,49,1,,,,
50,down,Alfa,Bellissimissima,19,3,37,,,,
51,up,Lucio Battisti,Con il nastro rosa,52,4,44,,,,
52,down,Subsonica,Mattino di Luce,22,16,6,,,,
53,up,Benjamin Ingrosso,Kite,78,53,2,,,,
54,up,Adele,Rolling In the Deep,75,41,22,,,,
55,-,Tyla & Marshmello,Water,-,55,1,,,,
56,-,Elisa,Anche Fragile,-,40,50,,,,
57,up,Lucio Dalla,La Sera Dei Miracoli,82,23,25,,,,
58,up,Cat Janice,Dance You Outta My Head,84,47,2,,,,
59,-,883,Gli Anni ('96),-,40,7,,,,
60,-,Loreen,Tattoo,-,5,28,,,,
61,down,Tropico,Ubriachi di Vita,46,46,3,,,,
62,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",20,3,16,,,,
63,up,Bresh & Pinguini Tattici Nucleari,Nightmares,65,5,19,,,,
64,up,Colapesce & Dimartino,Traccia 2,72,13,14,,,,
65,down,Marcella Bella,Nell'aria,50,50,5,,,,
66,-,Marco Mengoni & Elodie,Pazza Musica,-,4,29,,,,
67,-,Francesco Gabbani,Viceversa,-,1,87,,,,
68,-,James Blunt,Beside You,-,21,20,,,,
69,-,Clementino,Guardando la luna (Napoli RMX),-,30,10,,,,
70,down,Emma & Lazza,AMORE CANE,55,31,8,,,,
71,-,Tate McRae,greedy,-,29,12,,,,
72,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,39,1,37,,,,
73,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,74,,,,
74,up,Elisa,Quando Nevica,81,3,10,,,,
75,down,Ed Sheeran,Perfect,44,13,214,73,2019-10-06,58,2019-10-20
76,up,Pinguini Tattici Nucleari,Ridere,91,9,112,,,,
77,-,Claude,Écoutez-moi,-,73,1,,,,
78,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,62,2,,,,
79,down,Harry Styles,As It Was,71,5,72,,,,
80,-,Ultimo,La stella più fragile dell'universo,-,47,9,,,,
81,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,84,,,,
82,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),37,7,19,,,,
83,-,Annalisa,Ragazza Sola,-,2,21,,,,
84,down,Spandau Ballet,Gold,35,35,5,,,,
85,-,テイラー・スウィフト,Shake It Off,-,72,2,,,,
86,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,86,1,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,100,,,,
88,-,Levante,Mi manchi,-,88,2,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,16,,,,
90,-,Angelina Mango,Ci pensiamo domani,-,1,37,,,,
91,-,Mike Francis,Survivor,-,91,1,,,,
92,-,Sia,Gimme Love,-,11,17,,,,
93,down,Francesca Michielin,Solite chiacchiere,43,12,6,,,,
94,-,Norah Jones,Running,-,94,1,,,,
95,-,Mahmood & BLANCO,Brividi,-,1,51,,,,
96,-,Gigi D'Alessio,Insieme a Lei,-,96,1,,,,
97,down,Alphaville,Forever Young,94,55,14,,,,
98,-,Paola & Chiara,FURORE,-,6,23,,,,
99,-,Ed Sheeran,Shape of You,-,56,24,94,2020-01-05,94,2020-01-05
100,-,a-ha,Take On Me,-,97,3,,,,
