Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai & Annalisa,STORIE BREVI,1,1,3,,,,
2,up,Mahmood,RA TA TA,9,2,2,,,,
3,down,The Kolors,KARMA,2,2,8,,,,
4,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),4,2,4,,,,
5,down,Coma_Cose,MALAVITA,3,3,9,,,,
6,up,Elettra Lamborghini & Shade,DIRE FARE BACIARE,22,6,2,,,,
7,down,Benson Boone,Beautiful Things,6,1,23,,,,
8,down,Fedez & Emis Killa,SEXY SHOP,5,3,4,,,,
9,down,Artemas,i like the way you kiss me,7,4,12,,,,
10,up,"JVLI, Emma & Olly",HO VOGLIA DI TE,19,10,2,,,,
11,down,Elodie,Black Nirvana,8,5,4,,,,
12,up,Annalisa,Sinceramente,15,1,20,,,,
13,down,Emma,FEMME FATALE,10,3,8,,,,
14,down,Paola & Chiara,Festa Totale,13,4,5,,,,
15,down,Angelina Mango,melodrama,14,1,5,,,,
16,down,Irama,Galassie,11,1,6,,,,
17,up,Mahmood,TUTA GOLD,17,2,20,,,,
18,up,Il Pagante & Fabio Rovazzi,Maranza,26,5,6,,,,
19,up,Angelina Mango,La noia,29,3,20,,,,
20,down,Ricchi & Poveri,Ma non tutta la vita,12,3,20,,,,
21,up,Negramaro,Luna piena,27,15,10,,,,
22,up,Gigi D'Alessio,Senza tuccà (feat. Geolier),48,22,5,,,,
23,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,30,5,19,,,,
24,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",31,2,16,,,,
25,up,Petit,MAMMAMÌ,75,8,8,,,,
26,up,bnkr44,ESTATE 80,44,26,2,,,,
27,down,Darin,Electric,16,15,11,,,,
28,up,Olly & JVLI,Devastante,41,28,14,,,,
29,up,Ricchi & Poveri,Aria,32,5,4,,,,
30,up,Boomdabash,LOVE U / HATE U,37,19,4,,,,
31,-,Alex Wyse,Gocce Di Limone,-,31,1,,,,
32,down,Ghali,Casa Mia,21,4,20,,,,
33,up,The Kolors,UN RAGAZZO UNA RAGAZZA,53,4,20,,,,
34,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),64,25,7,,,,
35,up,Ultimo,ALTROVE,56,1,5,,,,
36,down,Hozier,Too Sweet,24,24,10,,,,
37,up,The Kolors,ITALODISCO,61,1,60,,,,
38,up,Emma,APNEA,91,4,20,,,,
39,-,BLANCO,Desnuda,-,37,1,,,,
40,up,Conan Gray,Lonely Dancers,42,9,18,,,,
41,up,Annalisa,Bellissima,83,1,89,,,,
42,-,Rocco Hunt,Musica Italiana,-,23,8,,,,
43,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,43,1,,,,
44,down,Teddy Swims,Lose Control,20,2,30,,,,
45,up,Alfa,Vabbe' ciao,62,32,4,,,,
46,down,Alfa,Vai!,34,6,20,,,,
47,-,Annalisa,Mon Amour,-,1,61,,,,
48,down,Sabrina Carpenter,Espresso,35,26,10,,,,
49,up,"Ciccio Merolla, Clementino & Hellen",Tereketé (Napoli Version),66,49,2,,,,
50,up,Gazzelle,Mezzo secondo,76,23,5,,,,
51,down,Gianna Nannini,Filo spinato,28,28,5,,,,
52,up,Pinguini Tattici Nucleari,Pastello Bianco,90,3,136,,,,
53,-,Antonello Venditti,Notte prima degli esami (Remastered 2024),-,53,1,,,,
54,down,Tananai,VELENO,18,11,15,,,,
55,-,Ultimo,Quel filo che ci unisce,-,6,11,,,,
56,down,Dua Lipa,Training Season,25,8,19,,,,
57,-,JxW,Last night (Guitar by Park Juwon),-,57,1,,,,
58,-,Antonello Venditti,Notte Prima Degli Esami,-,48,21,,,,
59,up,Noemi,Non ho bisogno di te,59,23,9,,,,
60,up,Raffaella Carrà,Pedro,74,20,12,,,,
61,down,Ed Sheeran,Perfect,50,13,228,73,2019-10-06,58,2019-10-20
62,down,Francesco Gabbani,Frutta malinconia,55,14,8,,,,
63,down,Fiorella Mannoia,DOMANI È PRIMAVERA (feat. Michele Bravi),40,40,2,,,,
64,down,Loredana Bertè,Pazza,39,6,20,,,,
65,down,Angelo Famao,Tu si a fine do' munno,57,11,43,,,,
66,down,Il Volo,Capolavoro,46,13,20,,,,
67,-,Icy Subzero,GHETTO LOVE (feat. Clara),-,45,3,,,,
68,down,Ricchi & Poveri,Sarà Perché Ti Amo,54,51,15,,,,
69,-,Francesco De Gregori,La storia,-,56,1,,,,
70,-,Gracie Abrams,us. (feat. Taylor Swift),-,70,1,,,,
71,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,72,1,49,,,,
72,down,Tananai,TANGO,65,1,63,,,,
73,-,Anastacia,Control,-,73,1,,,,
74,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),52,38,5,,,,
75,-,Rosa Chemical & VillaBanks,3SOME,-,75,1,,,,
76,down,Mara Sattei,SOLO GUAI,47,47,2,,,,
77,-,Miley Cyrus,Flowers,-,1,67,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,20,,,,
79,down,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],43,25,9,,,,
80,-,Francesco Gabbani,Viceversa,-,1,88,,,,
81,-,Angelina Mango,Che t'o dico a fa',-,1,34,,,,
82,-,Arisa,Baciami stupido,-,41,3,,,,
83,up,Marco Mengoni,Due Vite,86,1,71,,,,
84,up,Elisa,A modo tuo (Radio Edit),85,18,154,,,,
85,-,Irama,Tu No,-,4,17,,,,
86,-,Anastacia,Rooftop,-,86,1,,,,
87,-,883,Come Mai,-,44,7,,,,
88,-,883,Eccoti (New 2005),-,88,1,,,,
89,-,Modjo,Lady (Hear Me Tonight),-,70,13,,,,
90,-,Loreen,Tattoo,-,5,33,,,,
91,-,ABBA,Dancing Queen,-,39,18,,,,
92,-,Il Pagante,Spingere (feat. VillaBanks),-,4,20,,,,
93,-,Céline Dion,A New Day Has Come,-,93,1,,,,
94,down,Sarah,SEXY MAGICA,80,2,8,,,,
95,-,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,-,3,8,,,,
96,-,Sia,Unstoppable,-,10,133,81,2019-11-10,81,2019-11-10
97,-,Mark Ambor,Belong Together,-,75,4,,,,
98,-,Ultimo,Piccola stella,-,10,173,,,,
99,down,Sal da Vinci,Rossetto e caffè,95,95,2,,,,
100,-,Alfa,Bellissimissima,-,3,51,,,,
