Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,7,1,11,96,2020-08-23,2,2020-08-30
2,down,Fedez,Bella Storia,1,1,6,,,,
3,up,Irama,Crepe,4,3,10,,,,
4,-,Melancholia,Léon,-,2,1,,,,
5,up,Gazzelle,Destri,11,4,6,,,,
6,-,Blind,Cuore Nero,-,1,1,,,,
7,up,Tommaso Paradiso,Ricordami,8,2,9,,,,
8,down,Tiziano Ferro,Rimmel,6,2,9,,,,
9,up,Miley Cyrus,Midnight Sky,13,9,12,14,2020-08-23,12,2020-10-25
10,down,Sam Smith,Diamonds,5,5,7,51,2020-09-27,18,2020-11-15
11,down,Ariana Grande,positions,9,9,2,77,2020-10-25,1,2020-11-01
12,down,Negramaro,Contatto,10,1,4,,,,
13,down,Max Pezzali,Qualcosa di nuovo,2,2,3,,,,
14,down,Carl Brave & Elodie,Parli parli,12,8,4,,,,
15,down,J-Ax,Via di qua (feat. Mr. Rain),14,3,4,,,,
16,up,Tiromancino,Finchè Ti Va,18,9,8,,,,
17,down,Lady Gaga,911,16,13,7,98,2020-05-31,74,2020-06-07
18,-,Casadilego,VITTORIA,-,4,1,,,,
19,down,Elisa,Promettimi,3,1,7,,,,
20,down,Martina Beltrami,Ti vengo a cercare,17,17,2,,,,
21,-,Little Pieces Of Marmelade,One Cup of Happiness,-,7,1,,,,
22,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),20,5,7,,,,
23,-,Vergo,Bomba,-,8,1,,,,
24,down,Jason Derulo,Take You Dancing,23,7,5,71,2020-08-23,16,2021-01-17
25,down,GASHI,Mama (feat. Sting),24,17,7,,,,
26,up,BoomDaBash & Alessandra Amoroso,Karaoke,26,1,21,,,,
27,-,MYDRAMA,Cornici Bianche,-,16,1,,,,
28,down,Pinguini Tattici Nucleari,La storia infinita,19,2,10,,,,
29,up,Annalisa,Tsunami,29,11,9,,,,
30,-,Måneskin,VENT'ANNI,-,1,1,,,,
31,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),22,2,20,,,,
32,-,cmqmartina,Serpente,-,27,1,,,,
33,up,Emma,Latina,63,2,10,,,,
34,up,Coez,La musica non c'è,36,34,11,,,,
35,down,Gaia,Coco Chanel,28,3,22,,,,
36,down,Emanuele Aloia,Il bacio di Klimt,31,7,27,,,,
37,down,Ed Sheeran,Perfect,34,13,52,73,2019-10-06,58,2019-10-20
38,-,Elton John,Your Song,-,38,2,,,,
39,-,Blue Phelix,South Dakota,-,39,1,,,,
40,-,Elisa,Anche Fragile,-,40,28,,,,
41,up,Roccuzzo,Ricominciamo da qui,56,41,2,,,,
42,-,Harry Styles,Golden,-,9,1,61,2019-12-22,39,2020-12-13
43,-,Modà,Chicco biondo,-,31,1,,,,
44,-,N.A.I.P.,Attenti Al Loop,-,44,1,,,,
45,-,TWICE,I CAN'T STOP ME,-,45,1,95,2020-11-08,95,2020-11-08
46,-,Marco Guazzone,Con Il Senno Di Poi,-,46,1,,,,
47,-,Renato Zero,L'amore sublime,-,9,1,,,,
48,-,TOMORROW X TOGETHER,Blue Hour,-,48,1,,,,
49,down,Harry Styles,Watermelon Sugar,21,6,26,85,2019-11-17,2,2020-08-23
50,down,Justin Bieber & benny blanco,Lonely,15,15,3,6,2020-10-25,6,2020-10-25
51,-,Tiziano Ferro,E ti vengo a cercare,-,11,1,,,,
52,up,Ed Sheeran,Photograph,100,10,46,,,,
53,down,Gaia,Chega,37,1,34,,,,
54,-,Diodato,Che vita meravigliosa,-,3,26,,,,
55,down,COMETE,Glovo,39,39,2,,,,
56,up,Jovanotti,A Te,70,20,34,,,,
57,down,Marshmello & Imanbek,Too Much (feat. Usher),46,46,2,,,,
58,up,Shawn Mendes,Wonder,59,23,5,15,2020-10-11,15,2020-10-11
59,up,Nyv,Per favore,90,30,12,,,,
60,down,Jimmy Sax,Time,30,30,10,,,,
61,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,33,23,7,,,,
62,up,Francesco Gabbani,Viceversa,83,1,39,,,,
63,-,Max Pezzali,7080902000 (feat. J-Ax),-,63,1,,,,
64,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),61,3,19,,,,
65,-,Irama,Mediterranea (feat. De La Ghetto),-,26,8,,,,
66,-,Manitoba,La Domenica,-,66,1,,,,
67,down,Ultimo,Piccola stella,50,10,52,,,,
68,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,66,66,3,,,,
69,-,Loredana Errore,Torniamo a casa,-,40,1,,,,
70,-,Tiziano Ferro & Jovanotti,Balla per me,-,4,23,,,,
71,down,Maroon 5,Nobody's Love,42,13,15,79,2020-08-16,73,2020-08-23
72,-,Ritt Momney,Put Your Records On,-,72,1,95,2020-10-18,84,2020-11-01
73,-,Liam Payne & Dixie D’Amelio,Naughty List,-,73,1,,,,
74,down,Fedez & Robert Miles,Bimbi per strada (Children),58,4,21,,,,
75,-,Giulia,Prescindere Da Te,-,13,1,,,,
76,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,76,1,,,,
77,-,Mina,Amoreunicoamore,-,62,3,,,,
78,down,Elisa,A modo tuo (Radio Edit),54,18,34,,,,
79,down,Diodato,Fai rumore,51,1,38,,,,
80,-,Dotan,No Words,-,16,22,,,,
81,down,Maroon 5,Memories,75,3,44,36,2019-10-06,2,2019-11-17
82,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",40,2,20,,,,
83,down,LE DEVA,Brillare Da Sola,35,35,2,,,,
84,down,Francesco Gabbani,Einstein (E=mc²),27,27,3,,,,
85,-,Fabrizio Moro,Il senso di ogni cosa,-,62,4,,,,
86,-,Irama,Arrogante,-,12,31,,,,
87,down,Daði Freyr,Think About Things,41,15,17,,,,
88,-,Eda Marì,Male,-,88,1,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,5,19,,,,
90,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,22,2,,,,
91,-,Thegiornalisti,Felicità p*****a,-,59,11,,,,
92,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),44,12,24,,,,
93,down,Arisa,La Notte,77,12,3,,,,
94,-,LP,Lost on You,-,57,5,,,,
95,down,Dua Lipa,Levitating,25,22,10,74,2020-04-05,74,2020-04-05
96,-,Beyoncé,Halo,-,64,3,,,,
97,-,Coez,Domenica,-,38,3,,,,
98,-,ビリー・ジョエル,Honesty,-,66,1,,,,
99,-,Mahmood,Rapide,-,1,31,,,,
100,down,Kylie Minogue,I Love It,48,48,2,,,,
