Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,12,,,,
3,up,Marco Mengoni,Ma stasera,3,2,13,,,,
4,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,14,,,,
5,up,Noemi & Carl Brave,MAKUMBA,5,2,15,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,6,10,,,,
7,up,Alessandra Amoroso,Tutte le volte,9,7,2,,,,
8,down,Annalisa,Movimento lento (feat. Federico Rossi),7,2,16,,,,
9,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,16,9,7,,,,
10,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,8,1,15,,,,
11,up,Camila Cabello,Don't Go Yet,14,10,8,,,,
12,up,Francesco Gabbani,La Rete,34,12,2,,,,
13,down,Pinguini Tattici Nucleari,Scrivile Scemo,11,4,23,,,,
14,down,ARIETE,L'ultima notte,10,8,14,,,,
15,down,Baby K & BoomDaBash,Mohicani,13,2,14,,,,
16,-,Negramaro,Ora ti canto il mare,-,5,1,,,,
17,down,Dua Lipa,Love Again,12,9,14,96,2020-04-05,96,2020-04-05
18,up,Mahmood,Traccia 8,24,14,5,,,,
19,down,Gianni Morandi,L'Allegria,17,4,14,,,,
20,up,Deddy,Pensa a te,20,13,5,,,,
21,down,Emma & Loredana Bertè,Che Sogno Incredibile,15,2,15,,,,
22,down,Shawn Mendes & Tainy,Summer Of Love,19,19,4,,,,
23,down,Mannarino,Cantaré,21,20,3,,,,
24,down,Federico Rossi,Non è mai troppo tardi,18,13,11,,,,
25,up,ABBA,I Still Have Faith In You,35,25,2,,,,
26,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),23,17,6,,,,
27,-,LISA,LALISA,-,27,1,,,,
28,up,Carmen Consoli,Una Domenica Al Mare,29,28,2,,,,
29,up,ABBA,Don't Shut Me Down,33,29,2,,,,
30,down,Ermal Meta,Stelle cadenti,22,22,5,,,,
31,down,OneRepublic,Run,25,14,19,,,,
32,-,Baby K & Alvaro Soler,Non dire una parola,-,16,1,,,,
33,down,Pinguini Tattici Nucleari,Ridere,27,9,61,,,,
34,up,Ed Sheeran,Photograph,41,10,83,,,,
35,-,Ed Sheeran,Shivers,-,5,1,,,,
36,down,Ed Sheeran,Perfect,28,13,95,73,2019-10-06,58,2019-10-20
37,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,30,2,16,,,,
38,down,Il Pagante,Open Bar,26,17,14,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,32,28,6,,,,
40,up,Gazzelle & Mara Sattei,Tuttecose,46,20,15,,,,
41,-,Tiromancino,Domenica,-,22,1,,,,
42,up,Ultimo,Piccola stella,48,10,94,,,,
43,-,LISA,MONEY,-,43,1,,,,
44,down,Shakira,Don't Wait Up,31,22,9,,,,
45,up,Francesca Michielin,Io non abito al mare,61,39,7,,,,
46,up,Maroon 5,Lost,74,22,14,,,,
47,up,Franco Battiato,La Cura,81,2,48,,,,
48,-,Diodato,Che vita meravigliosa,-,3,45,,,,
49,down,ABBA,Dancing Queen,39,39,2,,,,
50,up,Tiziano Ferro,Il regalo più grande,53,35,41,,,,
51,up,Elisa,A modo tuo (Radio Edit),57,18,71,,,,
52,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),40,13,12,,,,
53,-,Jason Derulo,Acapulco,-,30,1,,,,
54,down,Tecla,Ti amo ma (feat. Alfa),50,49,5,,,,
55,-,Troye Sivan,Angel Baby,-,55,1,,,,
56,down,Jovanotti,A Te,55,20,68,,,,
57,up,Pinguini Tattici Nucleari,Pastello Bianco,72,3,5,,,,
58,-,Lizzo & Cardi B,Rumors,-,44,4,,,,
59,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,47,5,,,,
60,up,Tropico,Piazza Garibaldi (feat. Franco126),80,44,5,,,,
61,-,MONSTA X,One Day,-,61,1,,,,
62,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),67,25,12,,,,
63,-,Sam Smith,Like I Can,-,63,1,,,,
64,-,ABBA,Mamma Mia,-,64,4,,,,
65,down,Alessandra Amoroso,Sorriso Grande,43,1,23,,,,
66,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),45,28,3,,,,
67,-,Elton John,Sacrifice,-,67,1,,,,
68,-,Beba & Willie Peyote,Meno Male,-,68,1,,,,
69,down,Samuel & Francesca Michielin,Cinema,54,9,18,,,,
70,down,Michele Bravi & Sophie and the Giants,Falene,38,20,13,,,,
71,-,Modà,Tappeto di fragole,-,40,7,,,,
72,up,Olivia Rodrigo,good 4 u,83,34,15,,,,
73,-,Jovanotti,Ragazza Magica,-,73,1,,,,
74,-,Me contro Te,Noi no,-,74,1,,,,
75,-,Alessandra Amoroso,Comunque andare,-,47,14,,,,
76,down,BoomDaBash & Alessandra Amoroso,Karaoke,51,1,55,,,,
77,down,Sting,If It's Love,44,44,2,,,,
78,-,Francesco Renga,Il mio giorno più bello nel mondo,-,58,4,,,,
79,-,Village People,YMCA,-,36,5,,,,
80,-,Francesca Michielin,L'amore esiste,-,73,2,,,,
81,-,Pitstop Boys,Super Max!,-,49,1,,,,
82,-,Sottotono,Ti bacio ancora mentre dormi,-,82,1,,,,
83,down,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,36,8,6,,,,
84,-,Ultimo,Ti dedico il silenzio,-,28,19,,,,
85,-,Elisa,A modo tuo,-,54,8,,,,
86,-,Marco Mengoni,L'essenziale,-,23,7,,,,
87,-,Gazzelle,Destri,-,4,23,,,,
88,-,Ultimo,Pianeti,-,40,16,,,,
89,-,Bruno Mars,Talking to the Moon,-,46,2,98,2021-04-25,82,2021-05-02
90,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,87,1,,,,
91,-,Marco Mengoni,Ti ho voluto bene veramente,-,38,4,,,,
92,-,Aqua,Barbie Girl,-,35,1,,,,
93,down,Jimmy Sax,Time,63,30,34,,,,
94,-,Yiruma,River Flows In You,-,52,6,,,,
95,-,Loretta Goggi,Maledetta primavera,-,34,7,,,,
96,-,Giordana Angi,Siccome Sei,-,1,7,,,,
97,-,Diodato,Fai rumore,-,1,73,,,,
98,down,Mannarino,Me so' mbriacato,52,40,12,,,,
99,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,81,1,,,,
100,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),91,66,3,,,,
