Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,6,1,2,,,,
2,up,Emma & Loredana Bertè,Che Sogno Incredibile,8,2,2,,,,
3,down,Måneskin,ZITTI E BUONI,1,1,15,,,,
4,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,2,2,3,,,,
5,up,Annalisa,Movimento lento (feat. Federico Rossi),7,2,3,,,,
6,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,1,,,,
7,down,Pinguini Tattici Nucleari,Scrivile Scemo,4,4,10,,,,
8,up,Noemi & Carl Brave,MAKUMBA,29,2,2,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,6,13,56,2021-03-21,1,2021-03-28
10,down,Tancredi,Las Vegas,5,5,5,,,,
11,down,Simonetta Spiri,Nelle tue mani,3,2,4,,,,
12,down,Samuel & Francesca Michielin,Cinema,11,9,5,,,,
13,down,Deddy,0 passi,10,1,5,,,,
14,down,The Kolors,Cabriolet Panorama,13,9,7,,,,
15,-,Michele Merlo,Tutto per me,-,15,1,,,,
16,down,Alessandra Amoroso,Sorriso Grande,14,1,10,,,,
17,-,Baby K & BoomDaBash,Mohicani,-,2,1,,,,
18,-,Il Pagante,Open Bar,-,17,1,,,,
19,down,OneRepublic,Run,16,14,6,,,,
20,up,Gazzelle & Mara Sattei,Tuttecose,39,20,2,,,,
21,up,Måneskin,Torna a casa,22,12,18,,,,
22,-,Dua Lipa,Love Again,-,9,1,96,2020-04-05,96,2020-04-05
23,down,Baby K & Omar Montes,Pa Ti,17,3,6,,,,
24,up,"GAIA, Sean Paul & Childsplay",Boca,25,22,5,,,,
25,down,Måneskin,ZITTI E BUONI (Eurovision Version),23,10,6,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),31,26,8,9,2021-04-18,1,2021-05-16
27,down,Sottotono,Mastroianni,24,24,8,,,,
28,-,Gianni Morandi,L'Allegria,-,4,1,,,,
29,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),12,12,3,,,,
30,up,Mahmood & DRD,Klan,40,21,5,,,,
31,down,Måneskin,Morirò da re,20,8,9,,,,
32,down,Annalisa,Dieci,27,3,15,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,15,15,89,2021-04-04,78,2021-04-11
34,-,Michele Merlo,Vorrei Proteggerti Dal Mondo,-,34,1,,,,
35,down,Olivia Rodrigo,good 4 u,34,34,5,,,,
36,-,Michele Merlo,Aquiloni,-,36,1,,,,
37,-,Nek,Un'estate normale,-,30,1,,,,
38,down,Franco Battiato,La Cura,18,2,37,,,,
39,up,Sottotono & Elodie,Dimmi di sbagliato che c'è,67,39,2,,,,
40,up,Cesare Cremonini,Buon Viaggio (Share the Love),55,27,6,,,,
41,down,BTS,Butter,15,4,4,,,,
42,down,Deddy,La prima estate,26,13,5,,,,
43,down,Elisa,A modo tuo (Radio Edit),38,18,60,,,,
44,-,Matteo Faustini,1+1,-,44,1,,,,
45,down,Sophie and the Giants,Right Now,28,15,17,,,,
46,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,36,1,23,,,,
47,-,Mahmood,Traccia 8,-,14,1,,,,
48,up,Ed Sheeran,Afterglow,90,1,24,18,2021-01-03,18,2021-01-03
49,down,Giordana Angi,Tuttapposto (feat. Loredana Bertè),19,1,7,,,,
50,down,Pinguini Tattici Nucleari,Ridere,47,9,49,,,,
51,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,30,1,15,,,,
52,-,Alan Walker & Imanbek,Sweet Dreams,-,52,1,,,,
53,down,BoomDaBash & Alessandra Amoroso,Karaoke,48,1,42,,,,
54,up,Måneskin,Beggin,78,26,3,,,,
55,-,Benji & Fede,Dove e quando,-,8,55,,,,
56,-,Maroon 5,Lost,-,22,1,,,,
57,-,Ava Max,EveryTime I Cry,-,50,1,,,,
58,down,Dua Lipa,We're Good,41,14,18,25,2021-02-21,11,2021-04-25
59,down,Deddy,Il Cielo Contromano,32,5,5,,,,
60,-,Jessie J,I Want Love,-,60,1,,,,
61,-,Kylie Minogue,Marry The Night,-,61,1,,,,
62,-,Michele Merlo,Mare,-,62,1,,,,
63,down,Ultimo,Piccola stella,61,10,82,,,,
64,-,Tommaso Paradiso,Ricordami,-,2,30,,,,
65,down,Harry Styles,Watermelon Sugar,44,6,35,85,2019-11-17,2,2020-08-23
66,-,Baby K,Tornado,-,66,1,,,,
67,up,Dotan,Mercy,70,22,7,,,,
68,down,Måneskin,Chosen,57,13,7,,,,
69,-,Elisa,Promettimi,-,1,26,,,,
70,-,EXO,Don't fight the feeling,-,70,1,,,,
71,-,Giordana Angi,Mi Muovo,-,71,1,,,,
72,up,Gianluca Capozzi,Lei che,72,72,2,,,,
73,-,Elisa,A modo tuo,-,54,5,,,,
74,down,Loredana Bertè,Figlia di...,49,8,15,,,,
75,-,Giordana Angi,Amami adesso,-,9,7,,,,
76,-,RDL,Fammi rimanere accanto a te,-,76,1,,,,
77,-,Simone Spirito,RESPIRARE,-,77,1,,,,
78,-,Mahmood,Traccia 11,-,43,1,,,,
79,-,Renato Zero,L'amore sublime,-,9,17,,,,
80,down,La rappresentante di lista,Amare,53,6,15,,,,
81,-,Sottotono,Amor de mi vida (feat. Mahmood),-,81,1,,,,
82,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,1,,,,
83,-,Dua Lipa,Don't Start Now,-,5,43,19,2019-11-03,3,2020-01-05
84,-,Francesco Renga,Il mio giorno più bello nel mondo,-,58,3,,,,
85,-,Michele Merlo,Tutto Per Me,-,85,1,,,,
86,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,86,1,,,,
87,down,Modà,Come un pittore,81,55,5,,,,
88,-,BoomDaBash,Per un milione,-,39,19,,,,
89,-,Celeste,Love Is Back,-,4,15,,,,
90,-,Francesco Gabbani,Viceversa,-,1,52,,,,
91,-,Johnny Nash,I Can See Clearly Now,-,45,1,,,,
92,-,Alessandra Amoroso,Vivere a colori,-,72,3,,,,
93,down,Kings of Convenience,Rocky Trail,68,39,5,,,,
94,down,Epoque,Boss (io & te),45,45,5,,,,
95,down,Ed Sheeran,Perfect,52,13,82,73,2019-10-06,58,2019-10-20
96,-,"Sottotono, Luchè & CoCo",Tranquillo,-,96,1,,,,
97,-,Enya,Only Time,-,76,5,,,,
98,-,Vasco Rossi,Albachiara,-,58,1,,,,
99,down,BTS,Butter (Cooler Remix),63,63,2,,,,
100,-,Ermal Meta,Uno,-,43,4,,,,
