Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,1,1,6,,,,
2,up,Rds Christmas Band,Natale reggaeton (feat. Baz),45,2,2,,,,
3,up,Maroon 5,Memories,5,3,6,36,2019-10-06,2,2019-11-17
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,6,60,2019-10-20,7,2019-11-17
5,up,Dua Lipa,Don't Start Now,6,5,6,19,2019-11-03,3,2020-01-05
6,-,Ultimo,Tutto questo sei tu,-,1,1,,,,
7,up,Tiziano Ferro,In mezzo a questo inverno,7,7,4,,,,
8,down,Jovanotti,Luna,4,4,3,,,,
9,up,Sofia Tornambene,A DOMANI PER SEMPRE,17,2,4,,,,
10,up,Marco Mengoni,Duemila volte,10,2,6,,,,
11,down,Cesare Cremonini,Al telefono,9,5,5,,,,
12,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),13,8,6,,,,
13,down,Achille Lauro,1990,11,7,6,,,,
14,down,Tiziano Ferro,Accetto miracoli,8,2,6,,,,
15,up,Checco Zalone,Immigrato,42,15,2,,,,
16,-,Roxette,It Must Have Been Love,-,16,1,,,,
17,up,Diodato,Che vita meravigliosa,34,3,3,,,,
18,up,Ultimo,Piccola stella,24,10,6,,,,
19,down,Sierra,ENFASI,15,6,4,,,,
20,down,Elisa,Tua Per Sempre,19,3,6,,,,
21,down,Giordana Angi,Stringimi Più Forte,18,4,6,,,,
22,down,Mahmood,Barrio,16,6,6,,,,
23,down,LP,Shaken,20,13,6,,,,
24,up,Francesca Michielin & Charlie Charles,Cheyenne,28,11,5,,,,
25,up,Emma,Stupida allegria,53,12,2,,,,
26,-,Brunori Sas,Per due che come noi,-,3,1,,,,
27,down,Benji & Fede,Dove e quando,26,8,6,,,,
28,down,Coez,La tua canzone,23,10,6,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,20,6,43,2019-10-13,39,2019-11-10
30,up,Max Pezzali,In questa città,33,8,6,,,,
31,down,Annalisa,Vento sulla luna (feat. Rkomi),14,11,3,,,,
32,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),47,24,2,37,2019-12-29,37,2019-12-29
33,down,Brunori Sas,Al di là dell'amore,27,14,6,,,,
34,up,Sia,Unstoppable,57,10,2,81,2019-11-10,81,2019-11-10
35,down,Ava Max,Torn,22,11,6,41,2019-10-06,41,2019-10-06
36,down,Vikki Leigh,Dance Monkey,21,21,5,,,,
37,up,Robbie Williams,Time for Change,65,18,4,,,,
38,-,Baffo,Intro (feat. Federico Tancredi),-,19,5,,,,
39,down,Niall Horan,Put a Little Love On Me,37,37,2,50,2019-12-08,50,2019-12-08
40,up,Harry Styles,Adore You,41,16,2,24,2019-12-08,6,2020-04-19
41,-,Deejay All Stars,Per Un Milione Di Auguri,-,15,1,,,,
42,down,Alicia,A Natale puoi,39,5,2,,,,
43,down,Benji & Fede,Sale (feat. Shari),30,12,6,,,,
44,up,Booda,ELEFANTE,96,31,4,,,,
45,down,Gianna Nannini,La differenza,12,8,6,,,,
46,down,Kygo & Whitney Houston,Higher Love,35,18,6,22,2019-10-06,20,2019-10-13
47,up,Ultimo,Pianeti,91,40,4,,,,
48,-,Ultimo,Ti dedico il silenzio,-,28,2,,,,
49,-,Ultimo,Rondini al guinzaglio,-,36,3,,,,
50,up,Ultimo,I tuoi particolari,76,27,5,,,,
51,-,Dua Lipa,Future Nostalgia,-,51,1,87,2019-12-15,87,2019-12-15
52,down,Ed Sheeran,Perfect,43,13,6,73,2019-10-06,58,2019-10-20
53,up,BoomDaBash,Per un milione,64,39,4,,,,
54,-,Robbie Williams,Angels,-,54,1,,,,
55,up,Camila Cabello,My Oh My (feat. DaBaby),63,55,2,52,2019-12-15,22,2020-02-02
56,up,Tiziano Ferro,Il regalo più grande,75,35,2,,,,
57,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,57,1,,,,
58,-,Robbie Williams,Feel,-,58,1,,,,
59,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,59,1,,,,
60,down,Biagio Antonacci,Ci siamo capiti male,29,19,5,,,,
61,down,Eugenio Campagna,CORNFLAKES,31,8,4,,,,
62,-,Emma Muscat,Vicolo cieco,-,62,1,,,,
63,down,Zucchero,Freedom,32,14,6,,,,
64,up,Marco Mengoni,Hola (I Say) [feat. Tom Walker],80,64,2,,,,
65,-,Roxette,Wish I Could Fly,-,65,1,,,,
66,-,Kram,Come la neve,-,31,1,,,,
67,down,Marco Mengoni,La casa azul,36,36,2,,,,
68,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,68,1,,,,
69,-,Roxette,The Look,-,69,1,100,2019-12-15,100,2019-12-15
70,down,Irama,Arrogante,52,12,5,,,,
71,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),40,31,3,,,,
72,-,Lara Fabian,Adagio (Italian),-,54,1,,,,
73,down,Camila Cabello,Liar,60,31,6,23,2019-10-06,14,2019-10-27
74,-,Nahaze,Carillon (with Achille Lauro),-,12,1,,,,
75,-,Martina Attili,Piccoli eroi,-,75,1,,,,
76,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,48,18,6,,,,
77,down,George Michael,This Is How (We Want You to Get High),70,20,6,84,2019-11-10,84,2019-11-10
78,down,MIKA,Tomorrow,56,21,6,,,,
79,-,Fabrizio Moro,Portami via,-,54,1,,,,
80,-,Niccolò Agliardi & Vanessa incontrada,Di cosa siamo capaci,-,80,1,,,,
81,-,Shari,Stella,-,81,1,,,,
82,down,Radio Bruno Team,Natale Siamo Noi (feat. B-nario),71,71,2,,,,
83,-,Daniel,Ti ho sognato,-,83,1,,,,
84,-,Ultimo,Fateme cantà,-,68,1,,,,
85,-,Roxette,Sleeping In My Car (Single Version),-,85,1,,,,
86,down,Baccara,"Yes Sir, I Can Boogie",46,22,2,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,54,6,6,1,2019-10-06,1,2019-10-06
88,down,Trevor Daniel,Falling,73,37,2,61,2019-11-24,14,2020-01-05
89,-,Harry Styles,Falling,-,76,1,57,2019-12-15,39,2019-12-22
90,-,LOOΠΔ,365,-,90,1,48,2019-12-15,48,2019-12-15
91,-,Roxette,Spending My Time,-,91,1,,,,
92,-,Zucchero,Spirito nel buio,-,21,2,,,,
93,-,Roxette,Fading Like a Flower (Every Time You Leave),-,93,1,,,,
94,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,19,5,,,,
95,-,Roxette,Joyride (Single Version),-,95,1,,,,
96,down,Ed Sheeran,Photograph,61,10,5,,,,
97,-,Nada,Amore Disperato (2004 Remastered),-,25,1,,,,
98,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,4,13,2019-10-06,13,2019-10-06
99,down,Elisa,Anche Fragile,85,40,6,,,,
100,-,Alice Merton,Easy,-,35,1,,,,
