Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Cambia Un Uomo,4,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,up,Francesco Gabbani,Spazio tempo,8,2,6,,,,
4,up,Fedez,SAPORE (feat. Tedua),6,1,4,,,,
5,up,Adele,Easy On Me,5,1,10,,,,
6,down,Coez,Come nelle canzoni,3,2,7,,,,
7,-,Alex W,Ammirare tutto,-,7,1,,,,
8,down,Pinguini Tattici Nucleari,Pastello Bianco,7,3,19,,,,
9,down,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
10,up,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),18,9,3,,,,
11,down,Coldplay X BTS,My Universe,9,6,11,,,,
12,-,Tommaso Paradiso,La stagione del cancro e del leone,-,11,1,,,,
13,down,Ed Sheeran,Overpass Graffiti,12,8,8,,,,
14,down,Cesare Cremonini,Colibrì,11,3,3,,,,
15,up,Gianna Nannini,Diamante (feat. Francesco De Gregori),21,15,2,,,,
16,down,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),14,14,3,,,,
17,down,Elodie,Vertigine,16,7,13,,,,
18,down,Ed Sheeran,Shivers,13,5,15,,,,
19,down,Marco Mengoni,Mi Fiderò (feat. Madame),10,1,3,,,,
20,down,MINACELENTANO,Niente è andato perso,15,12,4,,,,
21,down,Elisa,Seta,17,10,4,,,,
22,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),53,13,5,,,,
23,up,Gayle,abcdefu,32,3,4,,,,
24,up,Ultimo,Supereroi,43,10,2,,,,
25,-,Valerio Scanu,Siamo anime,-,25,1,,,,
26,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",20,17,6,,,,
27,up,Tommaso Paradiso,Magari no,28,3,14,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,25,6,24,,,,
29,up,OneRepublic,Someday,46,17,16,,,,
30,-,Jovanotti,La primavera,-,11,1,,,,
31,down,LDA,Quello che fa male,27,8,10,,,,
32,down,Plugsaints,Altro,19,19,7,,,,
33,up,Ed Sheeran,Perfect,35,13,109,73,2019-10-06,58,2019-10-20
34,-,Giusy Ferreri,Gli Oasis Di Una Volta,-,34,1,,,,
35,down,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),22,22,3,,,,
36,down,Alessandra Amoroso,Canzone inutile,23,11,8,,,,
37,down,Lil Nas X,THATS WHAT I WANT,33,23,14,,,,
38,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,44,1,28,,,,
39,down,Alex W,Sogni al cielo,36,6,11,,,,
40,up,Alicia,A Natale puoi,51,5,11,,,,
41,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",30,12,6,,,,
42,down,Pinguini Tattici Nucleari,Scrivile Scemo,40,4,37,,,,
43,down,LDA,Scusa,29,29,2,,,,
44,down,Sia,Unstoppable,39,10,29,81,2019-11-10,81,2019-11-10
45,down,Backstreet Boys,I Want It That Way,42,13,5,,,,
46,down,Ed Sheeran,Bad Habits,34,1,26,,,,
47,-,Tecla,Faccio un casino (feat. Alfa),-,34,1,,,,
48,-,Jovanotti,Tra me e te,-,48,1,,,,
49,-,Pitstop Boys,Super Max!,-,49,2,,,,
50,-,Franco126,Fuoriprogramma,-,50,1,,,,
51,up,Ed Sheeran,Photograph,73,10,97,,,,
52,down,Luigi Strangis,Partirò da zero,24,24,2,,,,
53,-,Franco Ricciardi,Te sento (feat. Luccariello),-,38,1,,,,
54,up,Adele,Someone Like You,90,28,18,,,,
55,-,Renato Zero,Magari,-,55,1,,,,
56,up,Modà,Tappeto di fragole,57,40,9,,,,
57,up,Wham!,Last Christmas (Single Version),71,7,6,70,2019-12-01,2,2020-12-27
58,up,Alex W,Tra silenzi (Roma),99,23,6,,,,
59,-,Lucio Battisti,Con il nastro rosa,-,4,19,,,,
60,-,Big Time Rush,Call It Like I See It,-,60,1,,,,
61,-,LDA,SAI,-,41,3,,,,
62,up,Manuel Agnelli,La Profondità Degli Abissi,65,36,3,,,,
63,-,Matteò,Bugie (ioete),-,63,1,,,,
64,down,Luigi Strangis,Muro,45,10,6,,,,
65,up,Francesco Gabbani,Viceversa,96,1,59,,,,
66,down,Orietta Berti,Luna Piena,48,40,2,,,,
67,-,Adele,Skyfall,-,42,6,,,,
68,down,Gianmaria,I Suicidi,38,26,4,,,,
69,-,Queen,Thank God It's Christmas (Non-Album Single),-,42,4,,,,
70,-,Jovanotti,Un amore come il nostro,-,70,1,,,,
71,down,Jovanotti,Il Boom,52,7,5,,,,
72,down,Ultimo,I tuoi particolari,54,27,34,,,,
73,-,Napoleone,Lacrime a Mare,-,70,1,,,,
74,down,Giordana Angi,PASSEGGERO,58,25,4,,,,
75,-,Lorenzo Fragola,D'improvviso,-,23,4,,,,
76,-,Louis Armstrong,We Have all the Time in the World,-,53,1,,,,
77,-,Arisa,Cuore,-,59,3,,,,
78,-,Loretta Goggi,Maledetta primavera,-,34,10,,,,
79,-,Shel Shapiro,La leggenda dell'amore eterno,-,68,1,,,,
80,-,iann dior,let you,-,52,1,,,,
81,-,Jovanotti & DJ Aladyn,Il Boom (feat. Tormento) [Dj Aladyn & Tormento Remix],-,81,1,,,,
82,-,Fulminacci,Brutte compagnie,-,82,1,,,,
83,-,Rosa Chiodo,Nun è peccato (feat. Peppino Di Capri),-,83,1,,,,
84,down,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),31,31,3,,,,
85,-,ARIETE,CLUB,-,85,1,,,,
86,down,Ana Mena,Música Ligera,67,61,3,,,,
87,down,Me contro Te,UH NA NA NA!,74,74,3,,,,
88,-,Katy Perry,Firework,-,70,4,,,,
89,-,Adele,Hold On,-,89,1,,,,
90,-,Pinguini Tattici Nucleari,Ridere,-,9,70,,,,
91,down,Ultimo,Piccola stella,60,10,106,,,,
92,-,Meghan Trainor,Title,-,71,1,,,,
93,down,Ultimo,Niente,26,9,9,,,,
94,-,Pentatonix,Hallelujah,-,14,10,65,2019-12-22,51,2019-12-29
95,-,Francesco Gabbani,La Rete,-,12,13,,,,
96,-,Jovanotti,A Te,-,20,76,,,,
97,-,Michael Jackson,Heal the World,-,61,4,,,,
98,-,Rihanna,Diamonds,-,95,3,,,,
99,-,Jimmy Sax,Time,-,30,40,,,,
100,-,Brunori Sas,La Verità,-,46,7,,,,
