Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',3,1,7,,,,
2,up,Dua Lipa,Houdini,5,2,2,,,,
3,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",4,1,6,,,,
4,up,The Kolors,ITALODISCO,8,1,29,,,,
5,up,BLANCO,Bruciasse Il Cielo,16,5,2,,,,
6,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",15,3,5,,,,
7,down,Annalisa,Ragazza Sola,6,2,11,,,,
8,up,Annalisa,Euforia,56,1,5,,,,
9,down,Holden,DIMMI CHE NON È UN ADDIO,1,1,2,,,,
10,down,Enrico Nigiotti,ninnananna,2,2,3,,,,
11,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,28,10,10,,,,
12,down,Bresh & Pinguini Tattici Nucleari,Nightmares,11,5,8,,,,
13,up,Iñigo Quintero,Si No Estás,18,9,7,,,,
14,up,Elodie,A Fari Spenti,19,3,9,,,,
15,down,Colapesce & Dimartino,Traccia 2,13,13,3,,,,
16,up,Marco Mengoni,Due Vite,21,1,41,,,,
17,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,13,19,,,,
18,up,Angelina Mango,Ci pensiamo domani,38,1,28,,,,
19,down,Mahmood,COCKTAIL D'AMORE,10,10,3,,,,
20,up,Selena Gomez,Single Soon,34,17,13,,,,
21,up,Emma,INIZIAMO DALLA FINE,25,4,12,,,,
22,down,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",7,5,5,,,,
23,up,GAIA,TOKYO,35,5,2,,,,
24,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,32,6,10,,,,
25,up,Annalisa,Mon Amour,33,1,34,,,,
26,up,PNAU & Empire of the Sun,AEIOU,27,19,6,,,,
27,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),14,7,9,,,,
28,-,Paola Iezzi,The Queens,-,28,1,,,,
29,down,Angelo Famao,Tu si a fine do' munno,24,11,15,,,,
30,up,Mida,ROSSOFUOCO,31,1,2,,,,
31,-,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],-,21,1,,,,
32,up,Alfa,Bellissimissima,55,3,27,,,,
33,down,Articolo 31,CLASSICO,17,7,4,,,,
34,up,Coez & Frah Quintale,Che colpa ne ho,54,23,11,,,,
35,up,Olivia Rodrigo,vampire,40,14,21,,,,
36,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,37,1,26,,,,
37,down,Petit,CHE FAI,12,12,2,,,,
38,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,42,8,22,,,,
39,up,Annalisa,Bellissima,90,1,64,,,,
40,up,Lucio Dalla,La Sera Dei Miracoli,52,23,19,,,,
41,up,Tyla,Water,46,41,4,,,,
42,down,Laura Pausini,Durare,29,3,10,,,,
43,up,Enrico Nigiotti,Tuo per sempre,68,43,2,,,,
44,-,Diodato,La mia terra,-,44,1,,,,
45,up,Annalisa,Una Finestra tra le Stelle,94,45,8,,,,
46,up,Sia,Gimme Love,53,11,10,,,,
47,up,Laura Pausini,Zero,64,47,2,,,,
48,-,Elisa,Anche Fragile,-,40,47,,,,
49,up,BLANCO & Mina,Un Briciolo Di Allegria,84,1,31,,,,
50,-,wax & SHUNE,AFTER,-,50,1,,,,
51,down,Mina,Povero amore,26,21,7,,,,
52,up,Marco Mengoni & Elodie,Pazza Musica,79,4,25,,,,
53,down,James Blunt,Beside You,41,21,16,,,,
54,down,Miley Cyrus,Track 2,47,19,8,,,,
55,-,Adele,Easy On Me,-,1,34,,,,
56,-,Franco Califano,Tutto il resto e' noia,-,52,3,,,,
57,-,Franco Califano,Un Tempo Piccolo,-,35,7,,,,
58,-,Paul Russell,Lil Boo Thang,-,17,2,,,,
59,up,Elisa,A modo tuo (Radio Edit),66,18,140,,,,
60,-,Tyla & Travis Scott,Water (Remix),-,60,1,,,,
61,down,mew,MERCOLEDÌ MAI,9,9,2,,,,
62,up,Sia,Unstoppable,62,10,117,81,2019-11-10,81,2019-11-10
63,-,Elisa,A modo tuo,-,54,18,,,,
64,-,Irama & Rkomi,SULLA PELLE,-,46,5,,,,
65,-,LP,Lost on You,-,57,22,,,,
66,up,Francesco Guccini,Bella ciao,83,66,2,,,,
67,-,Alessandra Amoroso,Tutte le cose che io so,-,42,2,,,,
68,-,JVKE,This Is What Falling In Love Feels Like,-,68,1,,,,
69,-,Sophie and the Giants,DNA (feat. MEARSY),-,11,29,,,,
70,-,Harry Styles,Sign of the Times,-,37,46,,,,
71,up,Loreen,Tattoo,76,5,26,,,,
72,-,Fiordaliso,Accidenti a te,-,72,1,,,,
73,down,MINACELENTANO,A un passo da te,71,71,3,,,,
74,up,Lazza,CENERE,96,2,40,,,,
75,up,Dua Lipa,Dance The Night,85,10,26,,,,
76,-,Park Eunbin,Mint,-,76,1,,,,
77,-,Fiorella Mannoia,La casa in riva al mare,-,77,1,,,,
78,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,78,1,,,,
79,-,Coez,Domenica,-,38,7,,,,
80,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,76,,,,
81,-,Mango,La Rondine,-,3,2,,,,
82,up,Ultimo,Piccola stella,87,10,165,,,,
83,-,Francesco De Gregori,Generale,-,83,3,,,,
84,down,Post Malone,Enough Is Enough,59,31,11,,,,
85,-,James Blunt,Heart To Heart,-,85,1,,,,
86,down,Achille Lauro & Rose Villain,Fragole,65,4,28,,,,
87,down,Lil Jolie,Follia,22,22,2,,,,
88,down,Jung Kook,Standing Next to You,23,4,3,,,,
89,-,Coez,La musica non c'è,-,34,42,,,,
90,up,Ed Sheeran,Perfect,97,13,204,73,2019-10-06,58,2019-10-20
91,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,1,19,,,,
92,-,Miley Cyrus,Flowers,-,1,44,,,,
93,down,Jung Kook & Jack Harlow,3D,73,10,6,,,,
94,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,97,,,,
95,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,71,,,,
96,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,59,,,,
97,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,50,,,,
98,-,Margherita Vicario,Magia,-,98,1,,,,
99,-,Anna Oxa & Fausto Leali,Ti lascero',-,76,5,,,,
100,-,883,Gli Anni ('96),-,40,5,,,,
