Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,3,,,,
2,up,Gaia,Chega,2,1,13,,,,
3,up,J-AX,Una voglia assurda,6,3,2,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,9,74,2020-04-19,18,2020-08-09
5,up,Random,Sono un bravo ragazzo un po' fuori di testa,8,4,3,,,,
6,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,25,6,2,,,,
7,down,Achille Lauro,16 marzo (feat. Gow Tribe),5,2,10,,,,
8,down,Emanuele Aloia,Il bacio di Klimt,7,7,6,,,,
9,up,Pinguini Tattici Nucleari,Ridere,10,9,10,,,,
10,up,Elodie,Guaranà,11,8,4,,,,
11,up,Michele Bravi,La vita breve dei coriandoli,17,10,4,,,,
12,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),9,1,5,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
14,up,Cara & Fedez,Le feste di Pablo,14,1,9,,,,
15,up,Lady Gaga,Stupid Love,15,3,15,28,2020-03-01,8,2020-03-08
16,up,The Kolors,Non è vero,27,13,4,,,,
17,up,Francesco Gabbani,Viceversa,26,1,18,,,,
18,-,DPCM Squad,"Una canzone come gli 883 (feat. Max Pezzali, Lo Stato Sociale, Cimini, Emis Killa, Eugenio In Via Di Gioia, Fast Animals and Slow Kids, Marco Giallini, J-AX, Jake La Furia, La Pina, Pierluigi Pardo, Pinguini Tattici Nucleari & Nicola Savino)",-,18,1,,,,
19,up,Dua Lipa,Break My Heart,24,14,11,97,2020-03-29,5,2020-06-28
20,up,Tommaso Paradiso,Ma lo vuoi capire?,28,1,8,,,,
21,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),12,12,3,,,,
22,down,Tiziano Ferro,Amici per errore,18,8,21,,,,
23,up,OneRepublic,Better Days,36,22,5,,,,
24,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",16,16,3,,,,
25,down,Diodato,Fai rumore,19,1,18,,,,
26,up,Zoe Wees,Control,29,16,4,98,2020-09-20,85,2021-01-03
27,down,Giordana Angi,Amami adesso,22,9,4,,,,
28,down,Dua Lipa,Physical,23,5,19,48,2020-02-02,15,2020-04-12
29,up,Alberto Urso,Quando Quando Quando (feat. J-AX),34,15,4,,,,
30,down,Dotan,No Words,21,16,2,,,,
31,up,Nek,Perdonare,39,12,9,,,,
32,-,Tiziano Ferro & Jovanotti,Balla per me,-,4,3,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,24,2,,,,
34,up,Annalisa,Houseparty,49,3,8,,,,
35,up,Michele Bravi,Il Diario Degli Errori,59,29,6,,,,
36,up,Bugo,Mi manca (feat. Ermal Meta),76,31,4,,,,
37,up,Ultimo,Piccola stella,57,10,31,,,,
38,up,ROSALÍA & Travis Scott,TKN,47,38,2,96,2020-05-31,21,2020-06-07
39,up,Ava Max,Kings & Queens,56,19,10,80,2020-03-15,37,2020-09-27
40,up,Ed Sheeran,Perfect,44,13,31,73,2019-10-06,58,2019-10-20
41,up,Elisa,A modo tuo (Radio Edit),53,18,19,,,,
42,up,Ed Sheeran,Photograph,68,10,26,,,,
43,down,Celeste,Stop This Flame,31,15,20,,,,
44,up,Pinguini Tattici Nucleari,Ringo Starr,80,3,18,,,,
45,up,Giulia Molino,Va tutto bene,69,5,14,,,,
46,down,Coldplay,Viva La Vida,45,21,15,,,,
47,up,Harry Styles,Watermelon Sugar,64,6,5,85,2019-11-17,2,2020-08-23
48,down,Diodato,Un'altra estate,13,13,3,,,,
49,down,Emma,Luci blu,38,17,15,,,,
50,down,Surfaces,Sunday Best,43,30,14,96,2020-03-01,27,2020-04-26
51,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,2,,,,
52,-,Francesco Gabbani,Il sudore ci appiccica,-,15,2,,,,
53,down,Mahmood,Rapide,35,1,21,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,60,5,5,95,2020-05-10,3,2020-05-17
55,down,Maroon 5,Memories,52,3,31,36,2019-10-06,2,2019-11-17
56,-,Nina Zilli & Nitro,Schiacciacuore,-,56,1,,,,
57,-,Valentina Parisse,Ogni bene (feat. Space One),-,57,1,,,,
58,down,J-AX,Supercalifragili,41,2,14,,,,
59,up,Irama,Arrogante,77,12,16,,,,
60,up,Lady Gaga,Free Woman,98,60,2,99,2020-05-31,80,2020-06-07
61,down,GAIA,Calma,42,29,3,,,,
62,-,Modà,Come un pittore,-,55,1,,,,
63,up,Levante,Tikibombom,63,8,18,,,,
64,up,Biagio Antonacci,Per farti felice,100,37,4,,,,
65,down,Britney Spears,Mood Ring,33,33,2,,,,
66,-,Luca Carboni,Mare Mare,-,66,1,,,,
67,-,Tiziano Ferro,Il Conforto (feat. Carmen Consoli),-,51,1,,,,
68,-,Agust D,What do you think?,-,59,2,,,,
69,-,Gaia,Coco Chanel,-,3,10,,,,
70,down,Lady Gaga,Sour Candy,20,20,2,78,2020-05-31,4,2020-06-07
71,up,Tiziano Ferro,Il regalo più grande,89,35,19,,,,
72,up,Jovanotti,A Te,94,20,17,,,,
73,down,Roby Facchinetti,Rinascerò rinascerai,70,1,10,,,,
74,down,Alicia Keys,Underdog,73,20,19,69,2020-01-12,43,2020-03-29
75,down,Fedez,Problemi con tutti (Giuda),30,5,4,,,,
76,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,99,45,9,,,,
77,down,Dua Lipa,Don't Start Now,65,5,30,19,2019-11-03,3,2020-01-05
78,-,Massimo Ranieri,Mia Ragione,-,75,1,,,,
79,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,79,1,,,,
80,-,Daniele Azzena,Battiti,-,80,1,,,,
81,-,Lacasta,Fino All'ultima (E45),-,81,1,,,,
82,-,Baby K,Buenos Aires,-,12,10,,,,
83,down,Tommaso Paradiso,Non avere paura,55,1,31,,,,
84,-,Marco Mengoni,Esseri umani,-,12,9,,,,
85,-,Fra' Massimo Corallo,È pace intima,-,85,1,,,,
86,-,Cher,Believe,-,84,1,,,,
87,-,Random,Frasi fatte,-,87,1,,,,
88,down,Astra,Il bello dell'amico,50,17,13,,,,
89,up,Le Vibrazioni,Dov'è,97,5,16,,,,
90,-,BoomDaBash,Per un milione,-,39,13,,,,
91,-,P!nk,What About Us,-,91,2,,,,
92,-,Lady Gaga,Sine From Above,-,12,1,84,2020-06-07,84,2020-06-07
93,-,Lady Gaga,Poker Face,-,36,1,,,,
94,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,28,3,,,,
95,-,Astrid S,Dance Dance Dance,-,87,1,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,73,1,,,,
97,down,Benji & Fede,Dove e quando,88,8,31,,,,
98,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),81,4,9,,,,
99,down,OneRepublic,Didn't I,78,40,11,95,2020-03-15,66,2020-03-22
100,down,Francesco Renga,Insieme: Grandi amori,32,32,3,,,,
