Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,14,,,,
2,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,15,2,2,,,,
3,down,Simonetta Spiri,Nelle tue mani,2,2,3,,,,
4,up,Pinguini Tattici Nucleari,Scrivile Scemo,7,4,9,,,,
5,up,Tancredi,Las Vegas,5,5,4,,,,
6,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,1,1,,,,
7,up,Annalisa,Movimento lento (feat. Federico Rossi),18,2,2,,,,
8,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,2,1,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,6,12,56,2021-03-21,1,2021-03-28
10,down,Deddy,0 passi,3,1,4,,,,
11,up,Samuel & Francesca Michielin,Cinema,14,9,4,,,,
12,up,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),20,12,2,,,,
13,down,The Kolors,Cabriolet Panorama,9,9,6,,,,
14,up,Alessandra Amoroso,Sorriso Grande,16,1,9,,,,
15,down,BTS,Butter,4,4,3,,,,
16,up,OneRepublic,Run,28,14,5,,,,
17,up,Baby K & Omar Montes,Pa Ti,29,3,5,,,,
18,down,Franco Battiato,La Cura,6,2,36,,,,
19,up,Giordana Angi,Tuttapposto (feat. Loredana Bertè),19,1,6,,,,
20,down,Måneskin,Morirò da re,8,8,8,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,15,14,89,2021-04-04,78,2021-04-11
22,down,Måneskin,Torna a casa,12,12,17,,,,
23,down,Måneskin,ZITTI E BUONI (Eurovision Version),10,10,5,,,,
24,up,Sottotono,Mastroianni,31,24,7,,,,
25,down,"GAIA, Sean Paul & Childsplay",Boca,24,22,4,,,,
26,down,Deddy,La prima estate,23,13,4,,,,
27,down,Annalisa,Dieci,22,3,14,,,,
28,down,Sophie and the Giants,Right Now,27,15,16,,,,
29,-,Noemi & Carl Brave,MAKUMBA,-,2,1,,,,
30,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,44,1,14,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),54,26,7,9,2021-04-18,1,2021-05-16
32,up,Deddy,Il Cielo Contromano,34,5,4,,,,
33,up,BTS,Butter (Hotter Remix),57,33,2,,,,
34,up,Olivia Rodrigo,good 4 u,69,34,4,,,,
35,up,Noemi,Glicine,36,5,14,,,,
36,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,26,1,22,,,,
37,down,Franco Battiato,Voglio Vederti Danzare (Mix 2015),35,11,3,,,,
38,up,Elisa,A modo tuo (Radio Edit),71,18,59,,,,
39,-,Gazzelle & Mara Sattei,Tuttecose,-,20,1,,,,
40,up,Mahmood & DRD,Klan,45,21,4,,,,
41,up,Dua Lipa,We're Good,43,14,17,25,2021-02-21,11,2021-04-25
42,down,LP,One Last Time,41,41,7,,,,
43,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,43,1,,,,
44,-,Harry Styles,Watermelon Sugar,-,6,34,85,2019-11-17,2,2020-08-23
45,up,Epoque,Boss (io & te),58,45,4,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),62,25,9,3,2021-04-04,3,2021-04-04
47,up,Pinguini Tattici Nucleari,Ridere,73,9,48,,,,
48,up,BoomDaBash & Alessandra Amoroso,Karaoke,55,1,41,,,,
49,up,Loredana Bertè,Figlia di...,59,8,14,,,,
50,down,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],25,4,4,,,,
51,up,Jovanotti,A Te,83,20,58,,,,
52,down,Ed Sheeran,Perfect,47,13,81,73,2019-10-06,58,2019-10-20
53,down,La rappresentante di lista,Amare,37,6,14,,,,
54,down,Franco Battiato,E Ti Vengo A Cercare,33,9,3,,,,
55,up,Cesare Cremonini,Buon Viaggio (Share the Love),89,27,5,,,,
56,up,Max Gazzè,Considerando,66,29,8,,,,
57,down,Måneskin,Chosen,13,13,6,,,,
58,up,Federico Rossi,Pesche,87,28,6,,,,
59,-,Gigi D'Alessio,Assaje,-,59,1,,,,
60,-,Giordana Angi,Chiama Il Mio Nome (feat. Briga),-,60,1,,,,
61,-,Ultimo,Piccola stella,-,10,81,,,,
62,down,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),17,3,3,,,,
63,-,BTS,Butter (Cooler Remix),-,63,1,,,,
64,-,BTS,Butter (Sweeter Remix),-,64,1,,,,
65,down,Franco Battiato,Cuccurucucù (Mix 2015),39,4,3,,,,
66,up,Antonello Venditti,Notte Prima Degli Esami,97,51,4,,,,
67,-,Sottotono & Elodie,Dimmi di sbagliato che c'è,-,39,1,,,,
68,-,Kings of Convenience,Rocky Trail,-,39,4,,,,
69,down,Måneskin,Le parole lontane,53,27,8,,,,
70,up,Dotan,Mercy,72,22,6,,,,
71,-,BTS,Dynamite,-,1,33,96,2020-08-23,2,2020-08-30
72,-,Gianluca Capozzi,Lei che,-,72,1,,,,
73,-,Ed Sheeran,Photograph,-,10,70,,,,
74,-,DANYA KAHLO,Barcellona,-,74,1,,,,
75,-,MAMAMOO,Where Are We Now,-,75,1,,,,
76,-,DJ Jad & Wlady,Tonight Mon Amour (feat. Il Cile & Katia Ricciarelli),-,76,1,,,,
77,-,COMETE,Solo cose belle,-,77,1,,,,
78,up,Måneskin,Beggin,96,26,2,,,,
79,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,2,26,,,,
80,-,Lucio Battisti,Con il nastro rosa,-,4,12,,,,
81,-,Modà,Come un pittore,-,55,4,,,,
82,down,Federica Carta & MYDRAMA,Tocca a me,46,29,3,,,,
83,down,Raffaele Renda,Focu Meu,21,21,2,,,,
84,-,Giordana Angi,Farfalle Colorate,-,46,1,,,,
85,-,Giordana Angi,Semplice (feat. Alfa),-,85,1,,,,
86,-,Olivia Rodrigo,drivers license,-,9,16,1,2021-01-17,1,2021-01-17
87,-,Katie Melua,Wonderful Life,-,78,1,,,,
88,-,John Mayer,Last Train Home,-,88,1,,,,
89,-,Rino Gaetano,A mano a mano (Remastered in 192 KHz),-,89,1,,,,
90,down,Ed Sheeran,Afterglow,63,1,23,18,2021-01-03,18,2021-01-03
91,-,Fedez,Bella Storia,-,1,28,,,,
92,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,45,1,,,,
93,-,Alessandra Amoroso,Comunque andare,-,47,8,,,,
94,-,Haddaway,What Is Love,-,35,5,,,,
95,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,3,24,,,,
96,-,Il Volo,Grande amore,-,32,4,,,,
97,down,Diodato,Fai rumore,92,1,67,,,,
98,-,883,Caterina (Aeroplano),-,98,1,,,,
99,-,Tiësto,The Business,-,27,10,52,2021-01-03,18,2021-04-04
100,-,Alphaville,Forever Young,-,55,4,,,,
