Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,9,,,,
2,up,Benson Boone,Beautiful Things,2,1,12,,,,
3,up,Mahmood,TUTA GOLD,4,2,9,,,,
4,up,Emma,APNEA,7,4,9,,,,
5,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",3,2,5,,,,
6,down,Ghali,Casa Mia,5,4,9,,,,
7,up,The Kolors,UN RAGAZZO UNA RAGAZZA,8,4,9,,,,
8,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,9,5,8,,,,
9,down,Angelina Mango,La noia,6,3,9,,,,
10,up,Ricchi & Poveri,Ma non tutta la vita,10,3,9,,,,
11,up,Loredana Bertè,Pazza,11,6,9,,,,
12,up,Dua Lipa,Training Season,13,8,8,,,,
13,up,Alfa,Vai!,14,6,9,,,,
14,up,Tananai,VELENO,17,11,4,,,,
15,up,Teddy Swims,Lose Control,16,2,19,,,,
16,down,Irama,Tu No,12,4,9,,,,
17,up,Boomdabash,Tutta Un'Altra Storia,33,17,2,,,,
18,up,Conan Gray,Lonely Dancers,27,9,7,,,,
19,up,Petit,TORNERAI,19,15,5,,,,
20,up,Fiorella Mannoia,Mariposa,28,12,9,,,,
21,down,Gianna Nannini,Io voglio te,20,20,3,,,,
22,down,Il Volo,Capolavoro,15,13,9,,,,
23,-,Lucio Dalla,La Sera Dei Miracoli,-,23,27,,,,
24,-,Artemas,i like the way you kiss me,-,4,1,,,,
25,-,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),-,25,1,,,,
26,up,Mango,La Rondine,44,3,13,,,,
27,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,45,27,11,,,,
28,up,SETTEMBRE,AMANDOTI,65,28,3,,,,
29,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),22,13,7,,,,
30,down,Dargen D'Amico,Onda Alta,21,7,9,,,,
31,up,Clara,DIAMANTI GREZZI,34,13,9,,,,
32,up,Gigi D'Alessio,NU DISPIETTO,32,32,2,,,,
33,down,j-hope,NEURON,18,18,2,,,,
34,down,Gazzelle,Tutto Qui,31,18,9,,,,
35,down,Il Volo,Saturno e venere (feat. Irama),29,29,2,,,,
36,up,Angelo Famao,Tu si a fine do' munno,100,11,33,,,,
37,up,DJ Tons,Always Remember Us This Way,63,18,18,,,,
38,up,The Kolors,ITALODISCO,38,1,49,,,,
39,up,Justin Timberlake,No Angels,51,20,4,,,,
40,up,Il Pagante,Spingere (feat. VillaBanks),80,4,11,,,,
41,down,Marco Mengoni,Due Vite,36,1,61,,,,
42,up,Miley Cyrus,Flowers,47,1,62,,,,
43,-,Ava Max,My Oh My,-,43,1,,,,
44,down,Annalisa,Mon Amour,30,1,54,,,,
45,-,Biagio Antonacci,Lasciati pensare,-,45,2,,,,
46,down,Tiromancino,Puntofermo,26,26,3,,,,
47,-,TOMORROW X TOGETHER,Deja Vu,-,47,1,,,,
48,down,Angelina Mango,Che t'o dico a fa',41,1,27,,,,
49,-,Clara,RAGAZZI FUORI,-,20,6,,,,
50,-,Lazza,CENERE,-,2,54,,,,
51,up,Olly & JVLI,Devastante,61,34,4,,,,
52,up,Pinguini Tattici Nucleari,Pastello Bianco,88,3,127,,,,
53,up,Mida,ROSSOFUOCO,58,1,22,,,,
54,up,Ed Sheeran,Perfect,67,13,222,73,2019-10-06,58,2019-10-20
55,-,Tananai,TANGO,-,1,52,,,,
56,-,Rocco Hunt,Musica Italiana,-,23,1,,,,
57,-,KAWAKAMI,ALTROVE (feat. Zeep),-,57,1,,,,
58,up,Selena Gomez,Love On,60,38,7,,,,
59,down,Serena Brancale & Dropkick_m,Baccalà,35,20,6,,,,
60,-,Iñigo Quintero,Si No Estás,-,9,21,,,,
61,-,Dua Lipa,Houdini,-,2,21,,,,
62,down,Sia,Unstoppable,48,10,131,81,2019-11-10,81,2019-11-10
63,-,Achille Lauro & Rose Villain,Fragole,-,4,40,,,,
64,down,"MACE, chiello & Coez",RUGGINE,57,36,5,,,,
65,-,Loreen,Tattoo,-,5,30,,,,
66,-,Katy Perry,Witness,-,66,1,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,103,,,,
68,up,Benjamin Ingrosso,Kite,81,53,8,,,,
69,-,Matteo Paolillo & Lolloflow,Foglie D'Autunno,-,26,5,,,,
70,-,Riccardo Cocciante,Quando Finisce Un Amore,-,70,5,,,,
71,-,Pino D'Angiò,Ma quale idea,-,57,7,,,,
72,-,Gianna Nannini,Silenzio,-,2,7,,,,
73,-,LUCAS,Renegade,-,73,1,,,,
74,-,Marco Masini,Lontano dai tuoi angeli,-,74,1,,,,
75,-,Matteo Paolillo,Il Malessere (feat. Guè),-,75,1,,,,
76,down,Justin Timberlake,Selfish,70,7,11,,,,
77,-,Lucio Dalla,Tu Non Mi Basti Mai,-,54,8,,,,
78,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,74,,,,
79,-,Depeche Mode,Enjoy the Silence,-,35,16,,,,
80,down,Alfa,Bellissimissima,37,3,45,,,,
81,-,Depeche Mode,Personal Jesus,-,32,8,,,,
82,down,Måneskin,Beggin,73,26,51,,,,
83,up,Sophie Ellis-Bextor,Murder On the Dancefloor,93,12,13,,,,
84,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),49,24,6,,,,
85,-,Lucio Dalla,Caruso,-,30,36,,,,
86,up,SANTI FRANCESI,l'amore in bocca,98,19,9,,,,
87,-,Jennifer Lopez,Can't Get Enough,-,18,10,,,,
88,-,Marco Masini,Bella stronza,-,88,2,,,,
89,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,39,,,,
90,-,Lucio Dalla,Anna e Marco,-,81,4,,,,
91,-,Mahmood & Geolier,PERSONALE,-,43,4,,,,
92,-,Brunori Sas,Per due che come noi,-,3,43,,,,
93,-,Lucio Battisti,Con il nastro rosa,-,4,47,,,,
94,down,Annalisa,Bellissima,40,1,83,,,,
95,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,40,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,65,16,,,,
97,-,Marina Rei,Primavera,-,46,6,,,,
98,down,Ariana Grande,we can't be friends (wait for your love),59,32,5,,,,
99,-,Lucio Dalla,Disperato Erotico Stomp,-,75,3,,,,
100,-,Tiziano Ferro,Sere nere,-,74,5,,,,
