Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,1,1,12,,,,
2,up,Jovanotti,Se lo senti lo sai,2,2,2,,,,
3,up,Alessandra Amoroso,NOTTI BLU,8,3,2,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,4,,,,
5,down,Pinguini Tattici Nucleari,Ricordi,3,3,9,,,,
6,down,Tananai,ABISSALE,5,1,6,,,,
7,down,Tiziano Ferro,La Vita Splendida,4,1,11,,,,
8,-,Aaron,Universale,-,8,1,,,,
9,up,Tiziano Ferro,La Prima Festa Del Papà,30,9,2,,,,
10,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,7,5,4,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,14,2,13,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,6,9,,,,
13,down,Fedez,VIOLA (feat. Salmo),11,2,6,,,,
14,down,Sam Smith & Kim Petras,Unholy,9,9,9,,,,
15,down,Giorgia,Normale,13,8,3,,,,
16,down,Ed Sheeran,Celestial,10,5,8,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,15,10,4,,,,
18,down,Beyoncé,CUFF IT,16,14,9,,,,
19,-,Beatrice Quinta,Se$$o,-,10,1,,,,
20,-,Disco Club Paradiso,DCP,-,14,1,,,,
21,up,Baby K,Easy,25,12,7,,,,
22,-,SANTI FRANCESI,Non è così male,-,22,1,,,,
23,up,Nek,La teoria del caos,31,23,2,,,,
24,up,Meghan Trainor,Made You Look,33,7,3,,,,
25,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,26,1,23,,,,
26,up,Francesca Michielin,occhi grandi grandi,27,13,11,,,,
27,up,Lizzo,2 Be Loved (Am I Ready),28,13,17,,,,
28,up,Pinguini Tattici Nucleari,Pastello Bianco,48,3,66,,,,
29,-,Fabrizio Moro,Senza di te,-,6,1,,,,
30,down,Pinguini Tattici Nucleari,Giovani Wannabe,18,3,26,,,,
31,down,Taylor Swift,Anti-Hero,22,13,5,,,,
32,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,3,23,,,,
33,down,OneRepublic,I Ain't Worried,20,8,25,,,,
34,up,Tiziano Ferro,Il Mondo È Nostro,41,34,2,,,,
35,-,NIVEO,Scarabocchi,-,35,1,,,,
36,down,Sophie and the Giants,We Own The Night,21,21,14,,,,
37,down,Adele,I Drink Wine,32,16,4,,,,
38,-,Piccolo G,Più mia,-,38,1,,,,
39,-,Diodato,Se mi vuoi,-,39,1,,,,
40,-,Gazzelle,Non lo dire a nessuno,-,31,1,,,,
41,down,Elisa & Jovanotti,Palla Al Centro,17,13,15,,,,
42,-,Linda,Fiori Sui Balconi,-,42,1,,,,
43,-,OMINI,MATTO,-,43,1,,,,
44,up,Elisa,A modo tuo (Radio Edit),86,18,116,,,,
45,up,Coldplay,Humankind,47,21,10,,,,
46,down,Måneskin,Beggin,39,26,23,,,,
47,-,Alex W,Mano ferma,-,13,4,,,,
48,down,Rihanna,Born Again,36,36,2,,,,
49,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,65,,,,
50,up,Harry Styles,As It Was,60,5,33,,,,
51,down,LDA & Albe,Cado,40,40,2,,,,
52,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,24,1,25,,,,
53,down,Sangiovanni,fluo,35,7,7,,,,
54,down,Darin,Satisfaction,46,46,2,,,,
55,-,Marco Masini,Ci Vorrebbe Il Mare,-,55,1,,,,
56,-,Tiziano Ferro & 史汀,For Her Love (Sempre Amata),-,56,1,,,,
57,up,Harry Styles,Music For a Sushi Restaurant,74,45,4,,,,
58,down,NDG,Fuori,29,29,2,,,,
59,-,肖战,Made To Love,-,59,1,,,,
60,down,Sia,Unstoppable,50,10,74,81,2019-11-10,81,2019-11-10
61,down,Ed Sheeran,Perfect,34,13,155,73,2019-10-06,58,2019-10-20
62,-,Joelle,Sopravvissuti,-,62,1,,,,
63,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,55,1,,,,
64,-,Jovanotti,A Te,-,20,111,,,,
65,-,Tropea,Cringe Inferno,-,37,1,,,,
66,down,Ava Max,Million Dollar Baby,55,24,11,,,,
67,up,Tiziano Ferro,Mi Rimani Tu,84,67,2,,,,
68,down,Haddaway,What Is Love,43,35,17,,,,
69,-,Lucio Dalla,La Sera Dei Miracoli,-,23,11,,,,
70,-,Elisa,Anche Fragile,-,40,40,,,,
71,-,Tiziano Ferro,La fine,-,33,8,,,,
72,up,Elodie,Bagno a mezzanotte,82,1,36,,,,
73,-,Fiorella Mannoia,Che sia benedetta,-,61,12,,,,
74,-,Lucrezia,Molecole,-,46,4,,,,
75,-,Cristina D'Avena,L'altro Natale,-,75,1,,,,
76,-,Elodie,Tribale,-,5,21,,,,
77,-,PEPÈ SQUAD,LA MIA PEPÈ (feat. Gerry Scotti),-,56,7,,,,
78,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,2,28,,,,
79,-,Tiziano Ferro,Il regalo più grande,-,35,65,,,,
80,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,9,23,,,,
81,down,Boomdabash & Annalisa,Tropicana,59,2,24,,,,
82,up,Ultimo,I tuoi particolari,93,27,52,,,,
83,-,Michele Zarrillo,Cinque giorni,-,63,1,,,,
84,down,Rema & Selena Gomez,Calm Down,44,44,11,,,,
85,down,Ultimo,Piccola stella,63,10,145,,,,
86,-,Gianna Nannini,Amandoti,-,64,8,,,,
87,-,Il Volo,Happy Xmas (War Is Over),-,36,1,,,,
88,-,George Michael,Careless Whisper,-,41,19,,,,
89,down,Marco Mengoni,Tutti I Miei Ricordi,23,6,10,,,,
90,down,Ed Sheeran,Photograph,54,10,133,,,,
91,-,KAMRAD,I Believe (feat. Aka 7even),-,91,1,,,,
92,-,Samuele Bersani,Giudizi Universali,-,45,11,,,,
93,-,Nyv,Per favore,-,30,20,,,,
94,-,Tiziano Ferro,Troppo buono,-,71,2,,,,
95,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,1,65,,,,
96,down,Mahmood & BLANCO,Brividi,88,1,39,,,,
97,down,Wax,Turista per sempre,38,38,2,,,,
98,down,Harry Styles,Late Night Talking,97,15,21,,,,
99,-,Samuele Bersani,Spaccacuore,-,46,7,,,,
100,down,Francesco Gabbani,Viceversa,68,1,81,,,,
