Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,11,,,,
3,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,8,,,,
4,up,Sexyy Red,In Sexyy We Trust,45,4,2,,,,
5,up,Vince Staples,Dark Times,51,5,2,,,,
6,down,A Boogie wit da Hoodie,Better Off Alone,3,3,10,,,,
7,down,Chief Keef,Almighty So 2,6,2,4,,,,
8,up,Bossman Dlow,Mr Beat The Road,9,1,12,,,,
9,down,ian,Valedictorian,4,4,3,,,,
10,down,J. Cole,Might Delete Later,7,1,9,,,,
11,up,$uicideboy$,New World Depression,69,11,2,,,,
12,down,Rod Wave,Nostalgia,10,1,40,,,,
13,up,Deebaby,Can You Hear Me Now,36,13,3,,,,
14,up,Don Toliver,Hardstone Psycho,44,14,2,,,,
15,down,Drake,For All The Dogs Scary Hours Edition,13,1,29,,,,
16,down,21 Savage,american dream,11,1,21,,,,
17,down,BIG30,Still King,8,8,3,,,,
18,down,Travis Scott,UTOPIA,15,1,45,,,,
19,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",14,8,128,,,,
20,down,GloRilla,Ehhthang Ehhthang,19,3,9,,,,
21,down,Hunxho,For Her (Deluxe),16,4,25,,,,
22,down,Drake,Take Care (Deluxe Version),21,11,235,100,2020-11-22,100,2020-11-22
23,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,106,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,16,,,,
25,down,Skilla Baby,The Coldest,23,5,6,,,,
26,down,Kendrick Lamar,DAMN.,20,10,104,,,,
27,down,VonOff1700,#FreeMyHoodFuckYoHood,24,15,6,,,,
28,down,Kanye West,Graduation,26,12,196,,,,
29,up,Drake & 21 Savage,Her Loss,29,1,83,,,,
30,up,Gunna,a Gift & a Curse,30,1,51,,,,
31,up,Nicki Minaj,Pink Friday 2,31,1,22,,,,
32,down,Rio Da Yung Og,Rio Circa 2020,17,7,4,,,,
33,down,Rylo Rodriguez,Been One,32,1,49,,,,
34,up,Juicy J,Mental Trillness 2,46,34,2,,,,
35,down,Childish Gambino,Atavista,12,12,3,,,,
36,up,Concrete Boys,It's Us Vol. 1,37,4,9,,,,
37,up,Drake,Certified Lover Boy,38,1,144,,,,
38,down,Kendrick Lamar,To Pimp a Butterfly,28,19,17,100,2020-06-07,100,2020-06-07
39,down,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,25,12,4,,,,
40,down,BigXthaPlug,THE BIGGEST,34,3,27,,,,
41,down,Baby Money,H.I.M (Hustle In Me),27,14,4,,,,
42,up,Lil Baby,It's Only Me,42,1,86,,,,
43,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),33,4,7,,,,
44,up,Travis Scott,ASTROWORLD,50,16,224,9,2019-11-10,6,2020-05-03
45,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,1,78,,,,
46,down,Rod Wave,SoulFly (Deluxe Version),41,1,146,,,,
47,down,YoungBoy Never Broke Again,Decided 2,43,1,32,,,,
48,-,MO3,Legend,-,48,1,,,,
49,down,Chicken P,Hardest N***a Livin',39,16,5,,,,
50,up,Future,I NEVER LIKED YOU,52,1,110,,,,
51,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),48,29,132,,,,
52,up,Lil Durk,Almost Healed,54,1,54,,,,
53,up,Ken Carson,A Great Chaos,53,4,34,,,,
54,down,Kevin Gates,The Ceremony,49,2,30,,,,
55,up,Loe Shimmy,Zombieland 2,61,12,11,,,,
56,up,Drake,Views,58,29,152,91,2020-05-03,85,2021-05-02
57,up,50 Cent,Get Rich or Die Tryin',60,34,78,,,,
58,down,Rod Wave,Beautiful Mind,56,1,97,,,,
59,up,"Tyler, The Creator",IGOR,62,22,155,60,2019-11-17,22,2020-02-02
60,up,Sexyy Red,Hood Hottest Princess (Deluxe),64,12,27,,,,
61,up,Lil Baby,My Turn (Deluxe),65,2,212,28,2020-05-03,4,2020-05-10
62,down,Yeat,2093 (P2),59,3,16,,,,
63,up,Rod Wave,Ghetto Gospel,67,1,237,14,2019-11-10,12,2019-12-01
64,down,mgk & Trippie Redd,genre : sadboy - EP,55,3,10,,,,
65,-,Blo,A High Profile Inmate,-,65,1,,,,
66,up,Drake,Nothing Was the Same (Deluxe),68,28,178,100,2020-09-27,100,2020-09-27
67,up,Rod Wave,Pray 4 Love (Deluxe),70,1,198,32,2020-08-09,5,2020-08-16
68,down,NF,HOPE,66,1,50,,,,
69,-,Dave East & Mike & Keys,APT 6E,-,69,1,,,,
70,up,21 Savage & Metro Boomin,SAVAGE MODE II,96,1,160,5,2020-10-04,1,2020-10-11
71,up,Jackboy,Trust The Process,85,71,2,,,,
72,-,Polo G,HOOD POET,-,72,1,,,,
73,-,ian,Valedictorian [Deluxe],-,73,1,,,,
74,down,Doja Cat,Scarlet 2 CLAUDE,57,9,9,,,,
75,down,Drake,Thank Me Later,74,36,59,,,,
76,-,Homixide Gang,i5u5we5,-,76,1,,,,
77,up,Lil Wayne,Tha Carter III,91,58,41,,,,
78,up,YoungBoy Never Broke Again,Top,83,1,197,70,2020-08-23,1,2020-09-20
79,-,Veeze,Ganger (Deluxe Edition),-,6,33,,,,
80,up,The Paper Chasing Family & Lil Tony Official,Repent,80,80,2,,,,
81,-,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),-,1,188,26,2020-06-28,4,2020-07-05
82,down,Kur,THURL,79,7,13,,,,
83,-,Don Trip,Mayhem,-,83,1,,,,
84,up,Kanye West,The Life of Pablo,94,24,120,,,,
85,up,Eminem,The Marshall Mathers LP,89,85,3,,,,
86,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,86,1,,,,
87,down,Bossman Dlow,2 Slippery,77,13,24,,,,
88,down,Glokk40Spaz & OsamaSon,3vil Reflection,84,84,2,,,,
89,down,Payroll Giovanni,Have Money Have Heart - EP,35,35,3,,,,
90,down,J. Cole,2014 Forest Hills Drive,78,30,194,97,2019-12-15,66,2021-05-16
91,down,Noodah05,5 MIN OF FAME,63,39,4,,,,
92,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,92,1,,,,
93,-,Eminem,The Eminem Show (Expanded Edition),-,39,6,,,,
94,-,Drake,Scorpion,-,37,175,76,2019-11-10,57,2020-01-05
95,-,G Perico,Tha Clicc House - EP,-,95,1,,,,
96,-,BigXthaPlug,Amar (Deluxe),-,15,55,,,,
97,down,Coi Leray,Lemon Cars - EP,86,86,2,,,,
98,-,Lil Baby & Lil Durk,The Voice of the Heroes,-,1,142,,,,
99,down,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),93,37,17,,,,
100,-,YoungBoy Never Broke Again,AI YoungBoy 2,-,1,233,50,2019-10-13,3,2019-11-10
