Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,5,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,12,,,,
3,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,9,,,,
4,up,MO3,Legend,48,4,2,,,,
5,down,Sexyy Red,In Sexyy We Trust,4,4,3,,,,
6,up,ian,Valedictorian [Deluxe],73,6,2,,,,
7,up,Chief Keef,Almighty So 2,7,2,5,,,,
8,up,Bossman Dlow,Mr Beat The Road,8,1,13,,,,
9,down,A Boogie wit da Hoodie,Better Off Alone,6,3,11,,,,
10,up,J. Cole,Might Delete Later,10,1,10,,,,
11,down,Vince Staples,Dark Times,5,5,3,,,,
12,up,Rod Wave,Nostalgia,12,1,41,,,,
13,up,Dave East & Mike & Keys,APT 6E,69,13,2,,,,
14,down,$uicideboy$,New World Depression,11,11,3,,,,
15,up,Drake,For All The Dogs Scary Hours Edition,15,1,30,,,,
16,up,21 Savage,american dream,16,1,22,,,,
17,up,Travis Scott,UTOPIA,18,1,46,,,,
18,up,Hunxho,For Her (Deluxe),21,4,26,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",19,8,129,,,,
20,down,Don Toliver,Hardstone Psycho,14,14,3,,,,
21,down,BIG30,Still King,17,8,4,,,,
22,up,Drake,Take Care (Deluxe Version),22,11,236,100,2020-11-22,100,2020-11-22
23,down,GloRilla,Ehhthang Ehhthang,20,3,10,,,,
24,up,Polo G,HOOD POET,72,24,2,,,,
25,up,Kanye West,Graduation,28,12,197,,,,
26,down,Deebaby,Can You Hear Me Now,13,13,4,,,,
27,up,Don Trip,Mayhem,83,27,2,,,,
28,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,17,,,,
29,down,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,107,,,,
30,down,VonOff1700,#FreeMyHoodFuckYoHood,27,15,7,,,,
31,down,Kendrick Lamar,DAMN.,26,10,105,,,,
32,down,Drake & 21 Savage,Her Loss,29,1,84,,,,
33,down,Skilla Baby,The Coldest,25,5,7,,,,
34,down,Gunna,a Gift & a Curse,30,1,52,,,,
35,down,Nicki Minaj,Pink Friday 2,31,1,23,,,,
36,down,Rylo Rodriguez,Been One,33,1,50,,,,
37,up,Eminem,The Marshall Mathers LP,85,37,4,,,,
38,down,Concrete Boys,It's Us Vol. 1,36,4,10,,,,
39,down,Drake,Certified Lover Boy,37,1,145,,,,
40,up,BigXthaPlug,THE BIGGEST,40,3,28,,,,
41,up,Lil Baby,It's Only Me,42,1,87,,,,
42,up,Eminem,The Eminem Show (Expanded Edition),93,39,7,,,,
43,up,Rod Wave,SoulFly (Deluxe Version),46,1,147,,,,
44,-,Hunxho,Before The Album,-,44,1,,,,
45,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),45,1,79,,,,
46,up,Future,I NEVER LIKED YOU,50,1,111,,,,
47,down,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,39,12,5,,,,
48,down,Kendrick Lamar,To Pimp a Butterfly,38,19,18,100,2020-06-07,100,2020-06-07
49,down,YoungBoy Never Broke Again,Decided 2,47,1,33,,,,
50,-,Ski Mask the Slump God,11th Dimension,-,50,1,,,,
51,down,Rio Da Yung Og,Rio Circa 2020,32,7,5,,,,
52,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),43,4,8,,,,
53,down,Baby Money,H.I.M (Hustle In Me),41,14,5,,,,
54,up,Homixide Gang,i5u5we5,76,54,2,,,,
55,down,Travis Scott,ASTROWORLD,44,16,225,9,2019-11-10,6,2020-05-03
56,down,Lil Durk,Almost Healed,52,1,55,,,,
57,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),51,29,133,,,,
58,down,Childish Gambino,Atavista,35,12,4,,,,
59,down,Ken Carson,A Great Chaos,53,4,35,,,,
60,down,Chicken P,Hardest N***a Livin',49,16,6,,,,
61,down,Kevin Gates,The Ceremony,54,2,31,,,,
62,down,50 Cent,Get Rich or Die Tryin',57,34,79,,,,
63,down,Drake,Views,56,29,153,91,2020-05-03,85,2021-05-02
64,up,Lil Wayne,Tha Carter III,77,58,42,,,,
65,down,Rod Wave,Beautiful Mind,58,1,98,,,,
66,down,"Tyler, The Creator",IGOR,59,22,156,60,2019-11-17,22,2020-02-02
67,down,Lil Baby,My Turn (Deluxe),61,2,213,28,2020-05-03,4,2020-05-10
68,down,Yeat,2093 (P2),62,3,17,,,,
69,down,Rod Wave,Ghetto Gospel,63,1,238,14,2019-11-10,12,2019-12-01
70,up,21 Savage & Metro Boomin,SAVAGE MODE II,70,1,161,5,2020-10-04,1,2020-10-11
71,down,NF,HOPE,68,1,51,,,,
72,down,Drake,Nothing Was the Same (Deluxe),66,28,179,100,2020-09-27,100,2020-09-27
73,down,Rod Wave,Pray 4 Love (Deluxe),67,1,199,32,2020-08-09,5,2020-08-16
74,-,Lil Double 0,Freebirdz,-,74,1,,,,
75,down,Loe Shimmy,Zombieland 2,55,12,12,,,,
76,-,Loe Shimmy,Zombieland 2.6,-,76,1,,,,
77,down,mgk & Trippie Redd,genre : sadboy - EP,64,3,11,,,,
78,down,Blo,A High Profile Inmate,65,65,2,,,,
79,up,YoungBoy Never Broke Again,AI YoungBoy 2,100,1,234,50,2019-10-13,3,2019-11-10
80,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),81,1,189,26,2020-06-28,4,2020-07-05
81,up,J. Cole,2014 Forest Hills Drive,90,30,195,97,2019-12-15,66,2021-05-16
82,up,Tha Dogg Pound,W.A.W.G. (We All We Got),92,82,2,,,,
83,-,J.P.,Coming Out Party,-,83,1,,,,
84,-,Yelawolf,War Story,-,84,1,,,,
85,-,Vulture Love & Kodak Black,Vulture Love Presents: The Last Zombies on Earth,-,85,1,,,,
86,down,Sexyy Red,Hood Hottest Princess (Deluxe),60,12,28,,,,
87,down,YoungBoy Never Broke Again,Top,78,1,198,70,2020-08-23,1,2020-09-20
88,-,The Game,Time,-,88,1,,,,
89,down,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,86,86,2,,,,
90,-,Lil Tony Official,Lil Tony Archive: Vol. 3,-,90,1,,,,
91,up,Lil Baby & Lil Durk,The Voice of the Heroes,98,1,143,,,,
92,-,Kanye West,ye,-,49,52,,,,
93,-,R2R Moe,Mr. R2r,-,93,1,,,,
94,down,Bossman Dlow,2 Slippery,87,13,25,,,,
95,down,Veeze,Ganger (Deluxe Edition),79,6,34,,,,
96,up,BigXthaPlug,Amar (Deluxe),96,15,56,,,,
97,down,Kanye West,The Life of Pablo,84,24,121,,,,
98,-,Lil Durk,7220 (Deluxe),-,1,99,,,,
99,-,Eminem,The Slim Shady LP (Expanded Edition),-,99,1,,,,
100,down,Drake,Thank Me Later,75,36,60,,,,
