Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
3,up,A Boogie wit da Hoodie,Better Off Alone,6,3,9,,,,
4,up,ian,Valedictorian,47,4,2,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,7,,,,
6,down,Chief Keef,Almighty So 2,2,2,3,,,,
7,down,J. Cole,Might Delete Later,5,1,8,,,,
8,up,BIG30,Still King,68,8,2,,,,
9,down,Bossman Dlow,Mr Beat The Road,8,1,11,,,,
10,up,Rod Wave,Nostalgia,10,1,39,,,,
11,up,21 Savage,american dream,11,1,20,,,,
12,up,Childish Gambino,Atavista,24,12,2,,,,
13,up,Drake,For All The Dogs Scary Hours Edition,13,1,28,,,,
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",18,8,127,,,,
15,up,Travis Scott,UTOPIA,15,1,44,,,,
16,up,Hunxho,For Her (Deluxe),17,4,24,,,,
17,down,Rio Da Yung Og,Rio Circa 2020,7,7,3,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,105,,,,
19,up,GloRilla,Ehhthang Ehhthang,20,3,8,,,,
20,down,Kendrick Lamar,DAMN.,16,10,103,,,,
21,up,Drake,Take Care (Deluxe Version),29,11,234,100,2020-11-22,100,2020-11-22
22,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,1,15,,,,
23,down,Skilla Baby,The Coldest,19,5,5,,,,
24,down,VonOff1700,#FreeMyHoodFuckYoHood,21,15,5,,,,
25,down,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,12,12,3,,,,
26,up,Kanye West,Graduation,28,12,195,,,,
27,down,Baby Money,H.I.M (Hustle In Me),14,14,3,,,,
28,down,Kendrick Lamar,To Pimp a Butterfly,25,19,16,100,2020-06-07,100,2020-06-07
29,down,Drake & 21 Savage,Her Loss,27,1,82,,,,
30,up,Gunna,a Gift & a Curse,32,1,50,,,,
31,down,Nicki Minaj,Pink Friday 2,30,1,21,,,,
32,up,Rylo Rodriguez,Been One,36,1,48,,,,
33,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),26,4,6,,,,
34,up,BigXthaPlug,THE BIGGEST,37,3,26,,,,
35,up,Payroll Giovanni,Have Money Have Heart - EP,79,35,2,,,,
36,up,Deebaby,Can You Hear Me Now,65,36,2,,,,
37,down,Concrete Boys,It's Us Vol. 1,34,4,8,,,,
38,up,Drake,Certified Lover Boy,40,1,143,,,,
39,down,Chicken P,Hardest N***a Livin',31,16,4,,,,
40,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,77,,,,
41,up,Rod Wave,SoulFly (Deluxe Version),42,1,145,,,,
42,up,Lil Baby,It's Only Me,44,1,85,,,,
43,down,YoungBoy Never Broke Again,Decided 2,41,1,31,,,,
44,-,Don Toliver,Hardstone Psycho,-,44,1,,,,
45,-,Sexyy Red,In Sexyy We Trust,-,45,1,,,,
46,-,Juicy J,Mental Trillness 2,-,46,1,,,,
47,up,Rapsody,Please Don't Cry,76,47,2,,,,
48,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),67,29,131,,,,
49,down,Kevin Gates,The Ceremony,43,2,29,,,,
50,down,Travis Scott,ASTROWORLD,48,16,223,9,2019-11-10,6,2020-05-03
51,-,Vince Staples,Dark Times,-,51,1,,,,
52,up,Future,I NEVER LIKED YOU,52,1,109,,,,
53,down,Ken Carson,A Great Chaos,51,4,33,,,,
54,up,Lil Durk,Almost Healed,54,1,53,,,,
55,down,mgk & Trippie Redd,genre : sadboy - EP,49,3,9,,,,
56,up,Rod Wave,Beautiful Mind,56,1,96,,,,
57,down,Doja Cat,Scarlet 2 CLAUDE,45,9,8,,,,
58,down,Drake,Views,53,29,151,91,2020-05-03,85,2021-05-02
59,down,Yeat,2093 (P2),55,3,15,,,,
60,down,50 Cent,Get Rich or Die Tryin',46,34,77,,,,
61,down,Loe Shimmy,Zombieland 2,58,12,10,,,,
62,down,"Tyler, The Creator",IGOR,57,22,154,60,2019-11-17,22,2020-02-02
63,down,Noodah05,5 MIN OF FAME,39,39,3,,,,
64,down,Sexyy Red,Hood Hottest Princess (Deluxe),61,12,26,,,,
65,up,Lil Baby,My Turn (Deluxe),66,2,211,28,2020-05-03,4,2020-05-10
66,down,NF,HOPE,60,1,49,,,,
67,down,Rod Wave,Ghetto Gospel,62,1,236,14,2019-11-10,12,2019-12-01
68,down,Drake,Nothing Was the Same (Deluxe),59,28,177,100,2020-09-27,100,2020-09-27
69,-,$uicideboy$,New World Depression,-,69,1,,,,
70,down,Rod Wave,Pray 4 Love (Deluxe),63,1,197,32,2020-08-09,5,2020-08-16
71,up,wolfacejoeyy,Valentino,90,71,2,,,,
72,down,Conway the Machine,Slant Face Killah,22,22,3,,,,
73,up,Doja Cat,Scarlet,91,2,36,,,,
74,down,Drake,Thank Me Later,70,36,58,,,,
75,up,Mach-Hommy,#Richaxxhaitian,88,75,2,,,,
76,down,Kalan.FrFr,MAKE THE WEST GREAT AGAIN,33,33,3,,,,
