Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,1,1,234,,,,
2,up,Memphis La Blusera,La bifurcada,4,1,234,,,,
3,up,Memphis La Blusera,La flor más bella,3,1,234,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,234,,,,
5,up,Etta James,At Last,5,2,234,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,6,4,49,,,,
7,up,Pappo's Blues,Ruta 66,9,3,234,,,,
8,up,Memphis La Blusera,La Última Lágrima,11,3,232,,,,
9,up,Pappo,Desconfío,12,8,214,,,,
10,down,Memphis La Blusera,"Moscato, pizza y fainá",8,3,233,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,18,5,107,,,,
12,up,Etta James,I'd Rather Go Blind,14,5,222,,,,
13,up,B.B. King,The Thrill Is Gone,21,4,229,,,,
14,up,Postindustrial Poets,Still a Stranger Here,17,9,16,,,,
15,down,Slash & Chris Stapleton,Oh Well,7,4,3,,,,
16,down,Gary Moore,Still Got the Blues,10,4,232,,,,
17,down,Memphis La Blusera,Tonto rompecabezas,13,13,136,,,,
18,down,Slash,Killing Floor (feat. Brian Johnson),16,5,8,,,,
19,down,Pappo's Blues,Mi Vieja,15,10,78,,,,
20,down,Memphis La Blusera,Blues de las 6 y 30,19,5,226,,,,
21,down,Memphis La Blusera,Ya no me toques,20,18,131,,,,
22,up,Omar Moreta,La Bossanita Omar Moreta,33,22,3,,,,
23,up,Memphis La Blusera,Perro llorón,36,16,176,,,,
24,up,Omar Moreta,La Furgo Blues Omar Moreta,32,21,3,,,,
25,up,The Rolling Stones,Just Your Fool,30,10,179,,,,
26,up,Etta James,A Sunday Kind of Love,27,16,172,,,,
27,up,Memphis La Blusera,Cosa de Hombres,82,27,82,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,4,224,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,15,84,,,,
30,down,Memphis La Blusera,Sopa de letras,24,20,147,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',25,18,155,,,,
32,-,Eric Clapton,Motherless Child,-,22,37,,,,
33,up,Jack Johnson,It Was Early One Morning,43,26,7,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,191,,,,
35,down,Memphis La Blusera,A punto de estallar de amor,22,12,188,,,,
36,up,Memphis La Blusera,Se necesita,64,18,105,,,,
37,-,B.B. King,Blues Boys Tune,-,37,18,,,,
38,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,47,37,5,,,,
39,-,Pappo's Blues,Algunos Deslices,-,21,67,,,,
40,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,57,34,4,,,,
41,-,Joe Bonamassa,Drive,-,27,74,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,11,193,,,,
43,-,Robert Finley,Souled Out On You,-,26,25,,,,
44,-,Memphis La Blusera,Animal Feliz,-,24,96,,,,
45,down,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,44,38,5,,,,
46,down,The Rolling Stones,Ride 'Em On Down,42,19,150,,,,
47,-,B.B. King,Hummingbird,-,21,36,,,,
48,up,B.B. King,How Blue Can You Get?,54,14,131,,,,
49,-,The Teskey Brothers,So Caught Up,-,31,63,,,,
50,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,50,4,,,,
51,-,B.B. King,Rock Me Baby,-,24,137,,,,
52,up,Etta James,All I Could Do Was Cry,55,25,57,,,,
53,-,B.B. King,Sweet Little Angel,-,18,73,,,,
54,down,Ray Charles,I Believe to My Soul,48,22,33,,,,
55,up,Keb' Mo',Oklahoma,61,55,2,,,,
56,up,The Rolling Stones,Hate to See You Go,58,20,77,,,,
57,-,Pappo's Blues,Longchamps Boogie,-,20,48,,,,
58,-,B.B. King,Bad Case of Love,-,31,35,,,,
59,-,Joe Bonamassa,Mountain Climbing,-,18,59,,,,
60,up,The Rolling Stones,All of Your Love,90,29,78,,,,
61,up,Etta James,Anything To Say You're Mine,98,37,12,,,,
62,down,Elmore James,Dust My Broom,50,37,77,,,,
63,up,米弟華特,I Want to Be Loved #2,75,63,2,,,,
64,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,64,1,,,,
65,-,Emahoy Tsege Mariam Gebru,Where Is the Highway of Thought?,-,65,1,,,,
66,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,27,,,,
67,-,Emahoy Tsege Mariam Gebru,Is It Sunny or Cloudy in the Land You Live?,-,67,1,,,,
68,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Keepin On,-,68,2,,,,
69,-,Mighty Joe Young,Rome Wasn't Built in a Day,-,69,1,,,,
70,-,Emahoy Tsege Mariam Gebru,Don’t Forget Your Country,-,70,1,,,,
71,-,B.B. King,Chains and Things,-,33,25,,,,
72,-,Emahoy Tsege Mariam Gebru,Ethiopia My Motherland,-,72,1,,,,
73,-,Emahoy Tsege Mariam Gebru,Clouds Moving on the Sky,-,73,1,,,,
74,down,Pappo's Blues,Blues Local,38,25,42,,,,
75,down,米弟華特,Mannish Boy,34,23,130,,,,
76,up,B.B. King & Mark Knopfler,All Over Again,77,26,76,,,,
77,-,Peter Green,Hitch Hiking Woman,-,77,1,,,,
78,down,Eric Clapton & B.B. King,Key to the Highway,37,24,45,,,,
79,-,Pappo & Deacon Jones,Tren de las 16,-,79,1,,,,
80,up,The Rolling Stones,Hoo Doo Blues,85,41,41,,,,
81,up,Brian Carmona,This Is Me,89,48,5,,,,
82,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,63,3,,,,
83,-,Huey Ross,Different Now,-,32,5,,,,
84,-,Eric Clapton,Hell Hound On My Trail,-,84,1,,,,
85,down,Ben Harper,Diamonds On the Inside,70,14,105,,,,
86,-,La Mississippi,Ella,-,72,2,,,,
87,-,Etta James,My Dearest Darling,-,33,8,,,,
88,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Get Lost,-,88,1,,,,
89,-,Brian Carmona,Tell Me Baby,-,38,4,,,,
90,-,Emahoy Tsege Mariam Gebru,Like the Sun Shines on Meadows,-,90,1,,,,
91,-,Gary Moore,Cold Day In Hell,-,88,5,,,,
92,-,Memphis La Blusera,Es Simplemente Amor,-,35,49,,,,
93,down,Pablo Pohlmann,Just a Blues,80,14,57,,,,
94,-,Joe Bonamassa,Distant Lonesome Train,-,71,3,,,,
95,down,The Rolling Stones,Blue and Lonesome,66,13,146,,,,
96,-,The Rolling Stones,Just Like I Treat You,-,42,22,,,,
97,-,The Rolling Stones,Commit a Crime,-,23,66,,,,
98,-,Derek & The Dominos,Mean Old World,-,44,13,,,,
99,down,Etta James,Trust In Me,51,32,23,,,,
100,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Broke Down Heart,-,100,1,,,,
