Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIFER,Invisible Sadness,1,1,50,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,87,,,,
3,up,Memphis La Blusera,La bifurcada,13,1,87,,,,
4,down,SIFER,Estar Mejor,3,1,50,,,,
5,up,Sifer,Wind of the Sun,12,1,51,,,,
6,down,SIFER,Tired Legs,4,1,50,,,,
7,down,SIFER,Dance of Promises,5,2,52,,,,
8,down,SIFER,Broken Doors,6,2,54,,,,
9,up,SIFER,Show Me Your Eyes,9,1,54,,,,
10,up,Memphis La Blusera,"Moscato, pizza y fainá",10,3,87,,,,
11,down,SIFER,Ashes at Sea,8,1,50,,,,
12,up,SIFER,Sleep Grows,14,1,52,,,,
13,up,The Animals,The House of the Rising Sun,18,1,87,,,,
14,up,Red Man United FC,Glory Glory Flute,19,1,7,,,,
15,down,Ray Charles,Hit the Road Jack,11,1,87,,,,
16,down,Etta James,At Last,7,2,87,,,,
17,down,Memphis La Blusera,Montón de nada,16,1,87,,,,
18,down,Gary Moore,Still Got the Blues,15,4,86,,,,
19,up,Agustin Tagliabue,Blues y Magia,31,2,55,,,,
20,up,Pappo's Blues,Ruta 66,29,3,87,,,,
21,down,Red Man United FC,Glory Glory Organ,17,1,7,,,,
22,up,Agustin Tagliabue,Hadas Eléctricas,51,3,55,,,,
23,up,Agustin Tagliabue,Amanece,53,1,61,,,,
24,up,Agustin Tagliabue,Oasis En El Desierto,35,9,37,,,,
25,up,The Black Keys,Louise,40,4,8,,,,
26,up,Agustin Tagliabue,El Blues De Siempre,32,6,40,,,,
27,up,Agustin Tagliabue,Chispas Sobre El Encordado,33,4,41,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,15,24,,,,
29,up,Agustin Tagliabue,Espejismos Lejanos,34,2,39,,,,
30,up,Agustin Tagliabue,A lo S.R.V.,37,6,37,,,,
31,up,Memphis La Blusera,La Última Lágrima,42,3,86,,,,
32,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,39,3,38,,,,
33,down,Agustin Tagliabue,Fino Cristal Azulado,23,3,37,,,,
34,down,Agustin Tagliabue,Paseando por Texas,22,5,37,,,,
35,down,Agustin Tagliabue,Intro,28,7,40,,,,
36,-,Pappo's Blues,Desconfío,-,20,28,,,,
37,down,Agustin Tagliabue,El rockito de Tito,26,8,38,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,10,80,,,,
39,down,Agustin Tagliabue,El Desierto,27,3,39,,,,
40,-,Memphis La Blusera,Se necesita,-,18,41,,,,
41,down,The Black Keys,Crawling Kingsnake,20,1,12,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,4,74,,,,
43,down,Beth Hart,War in My Mind,41,12,79,,,,
44,-,Memphis La Blusera,Ya no me toques,-,18,46,,,,
45,-,Albert King,Brand New Razor,-,45,1,,,,
46,-,Memphis La Blusera,Tonto rompecabezas,-,13,47,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,44,24,27,,,,
48,down,Etta James,I'd Rather Go Blind,47,5,84,,,,
49,up,Memphis La Blusera,Perro llorón,69,16,65,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,4,87,,,,
51,up,Pappo,Desconfío,73,8,84,,,,
52,-,Albert King,Sun Gone Down (Take 2),-,52,1,,,,
53,-,Albert King,Money Lovin' Women,-,53,1,,,,
54,-,Albert King,Cold In Hand,-,54,1,,,,
55,down,Memphis La Blusera,La Última Lágrima,50,42,11,,,,
56,down,Memphis La Blusera,Blues de las 6 y 30,52,5,84,,,,
57,-,Pappo's Blues,Adonde Está la Libertad,-,39,19,,,,
58,-,Albert King,Down the Road I Go,-,58,1,,,,
59,down,B.B. King,The Thrill Is Gone,36,4,86,,,,
60,-,Albert King,Tell Me What True Love Is,-,60,1,,,,
61,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,22,,,,
62,-,Memphis La Blusera,"Nena, seguí de largo",-,44,16,,,,
63,-,Albert King,Stop Lying,-,63,1,,,,
64,up,Pappo's Blues,Sucio y Desprolijo,91,21,35,,,,
65,-,Albert King,She Won't Gimme No Lovin',-,65,1,,,,
66,-,Etta James,My Dearest Darling,-,33,4,,,,
67,-,B.B. King,Every Day (I Have the Blues),-,18,59,,,,
68,up,The Black Keys,"Sad Days, Lonely Nights",85,9,8,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,21,2,86,,,,
70,-,Albert King,Sun Gone Down (Take 1),-,70,1,,,,
71,down,Beth Hart & Joe Bonamassa,Ain't No Way,64,35,25,,,,
72,-,Albert King,All the Way Down,-,72,1,,,,
73,down,The Black Keys,Poor Boy a Long Way From Home,25,2,8,,,,
74,-,B.B. King,How Blue Can You Get?,-,14,73,,,,
75,-,Memphis La Blusera,Gin y cerveza,-,31,36,,,,
76,up,Muddy Waters,I Can't Be Satisfied,90,31,3,,,,
77,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,35,,,,
78,-,Pappo's Blues,Llegará la Paz,-,58,10,,,,
79,up,Joe Bonamassa,High Class Girl (Live),94,79,2,,,,
80,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Like It Like That,-,80,1,,,,
81,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,81,1,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',68,18,31,,,,
83,down,The Black Keys,Stay All Night,46,7,8,,,,
84,-,Elmore James,Dust My Broom,-,37,15,,,,
85,-,John Lee Hooker,Boogie Chillen,-,29,21,,,,
86,down,B.B. King & Eric Clapton,Key to the Highway,76,12,57,,,,
87,-,Joe Bonamassa,Drive,-,27,35,,,,
88,-,Memphis La Blusera,Sopa de letras,-,20,44,,,,
89,-,Bobby Marchan,Havin' A Good Time,-,89,1,,,,
90,-,Memphis La Blusera,Rodar o morir,-,30,30,,,,
91,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,34,,,,
92,-,Pappo's Blues,Duendes,-,55,4,,,,
93,-,Pappo's Blues,Blues para Mi Guitarra,-,23,23,,,,
94,-,Sherpas,Sin Parar / No Pares,-,51,6,,,,
95,-,Memphis La Blusera,Cosa de Hombres,-,27,34,,,,
96,-,Charley Patton,Pony Blues,-,79,2,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),57,3,87,,,,
98,down,Etta James,A Sunday Kind of Love,45,16,47,,,,
99,-,Blues Image,Ride Captain Ride (Single/LP Version),-,99,1,,,,
100,-,Memphis La Blusera,Exactamente medianoche,-,18,30,,,,
