Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,236,,,,
2,down,Memphis La Blusera,Montón de nada,1,1,236,,,,
3,up,Etta James,At Last,4,2,236,,,,
4,down,Memphis La Blusera,La flor más bella,3,1,236,,,,
5,up,Memphis La Blusera,La bifurcada,5,1,236,,,,
6,up,Osmar Hidalgo,Sin Despedirme de ti (Acoustic Version),41,6,2,,,,
7,down,Pappo's Blues,Ruta 66,6,3,236,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,8,4,51,,,,
9,up,Memphis La Blusera,La Última Lágrima,9,3,234,,,,
10,down,Memphis La Blusera,"Moscato, pizza y fainá",7,3,235,,,,
11,up,Gary Moore,Still Got the Blues,16,4,234,,,,
12,up,Slash & Chris Stapleton,Oh Well,17,4,5,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,10,5,109,,,,
14,down,Pappo,Desconfío,12,8,216,,,,
15,up,Memphis La Blusera,Blues de las 6 y 30,19,5,228,,,,
16,down,B.B. King,The Thrill Is Gone,13,4,231,,,,
17,up,Etta James,A Sunday Kind of Love,24,16,174,,,,
18,down,Postindustrial Poets,Still a Stranger Here,15,9,18,,,,
19,up,Slash,Killing Floor (feat. Brian Johnson),23,5,10,,,,
20,down,Etta James,I'd Rather Go Blind,18,5,224,,,,
21,down,Pappo's Blues,Mi Vieja,11,10,80,,,,
22,down,Memphis La Blusera,Tonto rompecabezas,14,13,138,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,4,226,,,,
24,up,The Rolling Stones,Just Your Fool,39,10,181,,,,
25,up,B.B. King,Paying the Cost to Be the Boss,26,15,130,,,,
26,up,Ben Harper,Diamonds On the Inside,33,14,107,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,15,86,,,,
28,down,Omar Moreta,La Furgo Blues Omar Moreta,21,21,5,,,,
29,down,Omar Moreta,La Bossanita Omar Moreta,22,22,5,,,,
30,up,Etta James,Something's Got a Hold on Me,92,30,43,,,,
31,up,Muddy Waters,I Can't Be Satisfied,69,31,22,,,,
32,down,Memphis La Blusera,Sopa de letras,28,20,149,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',31,18,157,,,,
34,up,Etta James,All I Could Do Was Cry,61,25,59,,,,
35,down,Memphis La Blusera,Ya no me toques,20,18,133,,,,
36,-,Behzad Omrani,"Mage Tamoome Omr Chandta Bahare, Pt. 22 (feat. Sardar Sarmast & Bomrani)",-,36,1,,,,
37,up,B.B. King,Rock Me Baby,49,24,139,,,,
38,down,Pappo's Blues,Blues Local,36,25,44,,,,
39,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),57,13,40,,,,
40,-,John Lee Hooker,Tupelo,-,27,1,,,,
41,-,Elvis Presley,That's All Right Mama,-,23,1,,,,
42,up,Jonny Lang,Lie to Me,84,42,9,,,,
43,up,Memphis La Blusera,"Vuelvo a casa, mamá",58,20,100,,,,
44,up,Memphis La Blusera,Animal Feliz,50,24,98,,,,
45,-,Muddy Waters,Rollin' Stone,-,45,1,,,,
46,-,Muddy Waters,Got My Mojo Working,-,46,1,,,,
47,down,The Rolling Stones,Ride 'Em On Down,40,19,152,,,,
48,-,The Rolling Stones,I Can't Quit You Baby,-,40,30,,,,
49,down,米弟華特,Mannish Boy,30,23,132,,,,
50,-,Elmore James,Dust My Broom,-,37,78,,,,
51,-,Adam Douglas,Try and Fail,-,51,1,,,,
52,down,B.B. King,How Blue Can You Get?,32,14,133,,,,
53,-,Blind Willie McTell,Statesboro Blues,-,44,12,,,,
54,up,Memphis La Blusera,Perro llorón,62,16,178,,,,
55,up,Eric Clapton,Motherless Child,63,22,39,,,,
56,-,Ønekind,Hanging Trees,-,56,1,,,,
57,down,Memphis La Blusera,A punto de estallar de amor,48,12,190,,,,
58,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,58,1,,,,
59,down,Ray Charles,I Believe to My Soul,45,22,35,,,,
60,up,B.B. King,Every Day (I Have the Blues),77,18,101,,,,
61,up,Huey Ross,Different Now,82,32,7,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,11,195,,,,
63,-,The Rolling Stones,Little Rain,-,46,34,,,,
64,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,64,1,,,,
65,-,B.B. King & Mark Knopfler,All Over Again,-,26,77,,,,
66,-,Pappo's Blues,El Hombre Suburbano,-,32,22,,,,
67,-,Oscar Benton,Bensonhurst Blues Revisited,-,5,108,,,,
68,-,Cedric Burnside,Juke Joint,-,46,1,,,,
69,-,T-Bone Walker,Call It Stormy Monday,-,34,56,,,,
70,-,John Mayall & The Bluesbreakers,They Call It Stormy Monday,-,70,1,,,,
71,-,Wynonie Harris,Grandma Plays the Numbers,-,58,2,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,59,,,,
73,-,The Black Keys,Going Down South,-,3,21,,,,
74,-,Left Lane Cruiser,Big Momma Shake,-,74,1,,,,
75,-,The Rolling Stones,I Gotta Go,-,18,42,,,,
76,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,34,14,,,,
77,-,Eric Clapton & B.B. King,Worried Life Blues,-,28,15,,,,
78,-,Eric Clapton,Stormy Monday (Live Version),-,78,1,,,,
79,down,Robert Johnson,Cross Road Blues,76,34,60,,,,
80,-,Eric Clapton & B.B. King,Help the Poor,-,31,20,,,,
81,-,Jean-Jacques Milteau,Takin' It Back (feat. Harrison Kennedy),-,81,1,,,,
82,-,John Mayall's Bluesbreakers,Brand New Start,-,82,1,,,,
83,-,Joe Bonamassa,Different Shades of Blue,-,25,63,,,,
84,down,Eric Clapton & B.B. King,Key to the Highway,51,24,47,,,,
85,-,Koko Taylor,I'm a Woman,-,85,1,,,,
86,-,Pappo's Blues,Whisky Malo,-,60,3,,,,
87,-,The Rolling Stones,Blue and Lonesome,-,13,147,,,,
88,-,The Black Keys,Coal Black Mattie,-,5,15,,,,
89,up,The Black Keys,Crawling Kingsnake,99,1,82,,,,
90,down,Toronzo Cannon,Can't Fix the World,71,64,2,,,,
91,-,Memphis La Blusera,Pálido y duro,-,30,48,,,,
92,down,Connie Allen & Todd Rhodes,Rocket 69,43,43,2,,,,
93,-,Memphis La Blusera,Es Simplemente Amor,-,35,50,,,,
94,-,Brian Carmona,Once Again,-,47,3,,,,
95,up,Robert Finley,Souled Out On You,100,26,27,,,,
96,-,Beth Hart,Love Is a Lie,-,80,2,,,,
97,down,Eric Clapton & B.B. King,Come Rain or Come Shine,35,28,24,,,,
98,-,Etta James,Misty,-,98,1,,,,
99,-,Eric Clapton,Next Time You See Her,-,69,6,,,,
100,down,Blues Delight,Slightly Hung Over,47,33,32,,,,
