Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,1,1,96,,,,
2,up,Memphis La Blusera,La flor más bella,3,1,96,,,,
3,up,SIFER,Estar Mejor,6,1,59,,,,
4,up,Memphis La Blusera,La bifurcada,8,1,96,,,,
5,up,Sifer,Wind of the Sun,12,1,60,,,,
6,up,SIFER,Tired Legs,7,1,59,,,,
7,up,SIFER,Sleep Grows,16,1,61,,,,
8,up,SIFER,Dance of Promises,9,2,61,,,,
9,down,Red Man United FC,Glory Glory Flute,4,1,16,,,,
10,up,SIFER,Broken Doors,14,2,63,,,,
11,down,Red Man United FC,Glory Glory Organ,5,1,16,,,,
12,up,SIFER,Show Me Your Eyes,17,1,63,,,,
13,up,SIFER,Ashes at Sea,19,1,59,,,,
14,up,SIFER,Invisible Sadness,15,1,59,,,,
15,up,The Animals,The House of the Rising Sun,32,1,96,,,,
16,down,Ray Charles,Hit the Road Jack,11,1,96,,,,
17,up,Memphis La Blusera,"Moscato, pizza y fainá",21,3,96,,,,
18,down,B.B. King,The Thrill Is Gone,10,4,95,,,,
19,down,Etta James,At Last,13,2,96,,,,
20,-,Oscar Benton,Bensonhurst Blues Revisited,-,5,3,,,,
21,up,Pappo's Blues,Ruta 66,44,3,96,,,,
22,up,Memphis La Blusera,La Última Lágrima,40,3,95,,,,
23,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,69,23,4,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,2,2,94,,,,
25,up,Oscar Benton,I Am Back,48,20,5,,,,
26,up,Oscar Benton,My Heart Skips a Beat,53,21,5,,,,
27,up,Gary Moore,Still Got the Blues,71,4,95,,,,
28,up,Pappo,Mi Vieja,50,8,95,,,,
29,up,Pappo,Desconfío,67,8,93,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,4,82,,,,
31,up,Agustin Tagliabue,Amanece,47,1,69,,,,
32,-,Etta James,I'd Rather Go Blind,-,5,90,,,,
33,up,The Black Keys,Crawling Kingsnake,77,1,21,,,,
34,-,"Christone ""Kingfish"" Ingram",662,-,34,3,,,,
35,up,Oscar Benton,"My Love, Why",91,1,4,,,,
36,down,B.B. King,Sweet Little Angel,18,18,40,,,,
37,up,Agustin Tagliabue,El rockito de Tito,82,8,45,,,,
38,-,Cedric Burnside,Pretty Flowers,-,38,4,,,,
39,-,Agustin Tagliabue,El Desierto,-,3,45,,,,
40,down,B.B. King,Rock Me Baby,24,24,42,,,,
41,-,The Teskey Brothers,So Caught Up,-,31,25,,,,
42,up,The Rolling Stones,Ride 'Em On Down,49,19,61,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,11,84,,,,
44,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,85,,,,
45,up,Memphis La Blusera,A punto de estallar de amor,96,12,79,,,,
46,down,The Rolling Stones,Just Your Fool,31,10,65,,,,
47,-,Etta James,A Sunday Kind of Love,-,16,52,,,,
48,-,Ben Harper,Diamonds On the Inside,-,14,9,,,,
49,-,Robert Johnson,Love In Vain,-,49,1,,,,
50,down,Pappo's Blues,Desconfío,45,20,35,,,,
51,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,100,51,2,,,,
52,up,Agustin Tagliabue,Blues y Magia,63,2,63,,,,
53,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,53,1,,,,
54,up,Agustin Tagliabue,Hadas Eléctricas,80,3,62,,,,
55,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,55,1,,,,
56,up,"Christone ""Kingfish"" Ingram",Long DIstance Woman,75,56,2,,,,
57,down,Beth Hart,War in My Mind,46,12,87,,,,
58,up,Memphis La Blusera,Cosa de Hombres,97,27,40,,,,
59,-,Joe Tex,I Gotcha,-,33,13,,,,
60,-,Pappo's Blues,Adonde Está la Libertad,-,39,23,,,,
61,-,Jimmy Reed,"Baby, What You Want Me to Do",-,45,11,,,,
62,up,The Black Keys,Poor Boy a Long Way From Home,76,2,16,,,,
63,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,28,,,,
64,down,B.B. King,Three O'clock Blues,25,25,12,,,,
65,down,Agustin Tagliabue,Fino Cristal Azulado,64,3,44,,,,
66,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,38,,,,
67,down,Soulmate,Set Me Free,57,49,5,,,,
68,-,Aynsley Lister,Need Her So Bad,-,68,1,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,41,13,,,,
70,-,Agustin Tagliabue,Intro,-,7,46,,,,
71,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,64,1,,,,
72,down,B.B. King,How Blue Can You Get?,20,14,76,,,,
73,-,John Lee Hooker,Boogie Chillen,-,29,25,,,,
74,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,74,3,,,,
75,-,GA-20,Sadie,-,75,1,,,,
76,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,76,1,,,,
77,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,77,1,,,,
78,-,Albert Collins,I Ain't Drunk,-,45,5,,,,
79,-,"Christone ""Kingfish"" Ingram",My Bad,-,79,1,,,,
80,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,80,1,,,,
81,down,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,58,58,2,,,,
82,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,56,,,,
83,down,"Christone ""Kingfish"" Ingram",You're Already Gone,74,74,2,,,,
84,-,Memphis La Blusera,Se necesita,-,18,44,,,,
85,up,Derek & The Dominos,Layla (40th Anniversary Version),87,3,94,,,,
86,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,52,2,,,,
87,up,Memphis La Blusera,Sopa de letras,89,20,50,,,,
88,-,Pappo's Blues,Penetieso Blues,-,60,4,,,,
89,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,23,,,,
90,down,The Rolling Stones,Blue and Lonesome,56,13,77,,,,
91,-,Pappo's Blues,Blues para Mi Guitarra,-,23,27,,,,
92,-,Joe Bonamassa,The Heart That Never Waits,-,24,1,,,,
93,-,Memphis La Blusera,Boogie de la valija,-,32,24,,,,
94,-,Hubert Sumlin,Blues Anytime,-,94,1,,,,
95,-,Pappo,Longchamps Boogie,-,20,47,,,,
96,-,Sue Foley,Dallas Man,-,78,1,,,,
97,down,Mxkxix36,Slow,86,67,2,,,,
98,-,Hubert Sumlin,When I Feel Better,-,98,1,,,,
99,down,Agustin Tagliabue,El Blues De Siempre,61,6,47,,,,
100,-,Altered Five Blues Band,Holler If You Hear Me,-,100,1,,,,
