Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La bifurcada,3,1,216,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,216,,,,
3,up,Etta James,At Last,6,2,216,,,,
4,down,Memphis La Blusera,La flor más bella,1,1,216,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,216,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,9,4,31,,,,
7,up,Memphis La Blusera,La Última Lágrima,10,3,214,,,,
8,down,Buddy Guy,Mary Had a Little Lamb,7,5,89,,,,
9,up,Gary Moore,Still Got the Blues,11,4,214,,,,
10,down,Memphis La Blusera,"Moscato, pizza y fainá",8,3,215,,,,
11,down,Pappo's Blues,Ruta 66,5,3,216,,,,
12,up,Pappo's Blues,Mi Vieja,14,10,60,,,,
13,up,Etta James,I'd Rather Go Blind,17,5,204,,,,
14,down,B.B. King,The Thrill Is Gone,12,4,211,,,,
15,up,Pablo Pohlmann,Just a Blues,15,14,50,,,,
16,up,Pablo Pohlmann,Let's Dance,19,12,28,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,4,206,,,,
18,up,Robert Finley,Livin’ Out A Suitcase,91,18,8,,,,
19,down,The Rolling Stones,Just Your Fool,18,10,161,,,,
20,up,Memphis La Blusera,Tonto rompecabezas,22,13,118,,,,
21,down,Memphis La Blusera,Blues de las 6 y 30,16,5,208,,,,
22,down,Pappo,Desconfío,13,8,196,,,,
23,down,DJ Filwé,Whisper of Love,21,21,41,,,,
24,down,Memphis La Blusera,Ya no me toques,20,18,113,,,,
25,up,B.B. King,Paying the Cost to Be the Boss,62,15,112,,,,
26,up,Memphis La Blusera,Sopa de letras,30,20,129,,,,
27,up,Ben Harper,Diamonds On the Inside,37,14,87,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',39,18,137,,,,
29,up,The Rolling Stones,Blue and Lonesome,38,13,136,,,,
30,down,Memphis La Blusera,Animal Feliz,28,24,82,,,,
31,up,Memphis La Blusera,A punto de estallar de amor,65,12,170,,,,
32,down,The Rolling Stones,Ride 'Em On Down,25,19,134,,,,
33,-,Ray Charles,I Believe to My Soul,-,22,21,,,,
34,down,Etta James,A Sunday Kind of Love,23,16,154,,,,
35,up,Eric Clapton & B.B. King,Key to the Highway,55,24,29,,,,
36,down,米弟華特,Mannish Boy,32,23,118,,,,
37,-,Eric Clapton,The Core,-,18,12,,,,
38,down,B.B. King & Mark Knopfler,All Over Again,34,26,62,,,,
39,down,Jackie Venson,Always Free,36,14,45,,,,
40,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),50,13,21,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,15,68,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,4,176,,,,
43,up,Eric Clapton & B.B. King,Help the Poor,76,31,9,,,,
44,down,The Rolling Stones,Hate to See You Go,35,20,69,,,,
45,up,Robert Finley,Alligator Bait,88,45,3,,,,
46,-,B.B. King,You Upset Me Baby,-,33,10,,,,
47,down,Memphis La Blusera,"Vuelvo a casa, mamá",33,20,87,,,,
48,down,Memphis La Blusera,Perro llorón,27,16,159,,,,
49,up,The Rolling Stones,Everybody Knows About My Good Thing,53,42,40,,,,
50,down,B.B. King,Rock Me Baby,31,24,123,,,,
51,-,B.B. King,Sweet Little Angel,-,18,67,,,,
52,down,Memphis La Blusera,Se necesita,46,18,90,,,,
53,down,The Rolling Stones,All of Your Love,29,29,68,,,,
54,down,The Rolling Stones,Commit a Crime,41,23,60,,,,
55,-,Eric Clapton & B.B. King,Marry You,-,36,14,,,,
56,up,Eric Clapton & B.B. King,Come Rain or Come Shine,75,28,10,,,,
57,-,Chris Rea,Til the Morning Sun Shines on My Love and Me,-,48,1,,,,
58,up,Pablo Pohlmann,The Thrill Is Gone,93,28,8,,,,
59,-,John Mayall's Bluesbreakers,Greeny (Live),-,59,1,,,,
60,-,米弟華特,Jealous Hearted Man,-,60,1,,,,
61,up,The Rolling Stones,I Gotta Go,66,18,36,,,,
62,-,Etta James,Trust In Me,-,32,16,,,,
63,down,Gary Moore,Oh Pretty Woman,49,36,14,,,,
64,-,Elmore James,Dust My Broom,-,37,71,,,,
65,-,Gary Moore,As the Years Go Passing By,-,54,2,,,,
66,down,B.B. King,How Blue Can You Get?,48,14,117,,,,
67,-,Gary B.B. Coleman,Welfare Cadillac,-,67,1,,,,
68,-,Robert Finley,Souled Out On You,-,26,18,,,,
69,-,The Black Keys,Poor Boy a Long Way From Home,-,2,34,,,,
70,down,Eric Clapton,Motherless Child,58,22,23,,,,
71,-,Jimi Hendrix,Born Under a Bad Sign,-,36,31,,,,
72,-,Memphis La Blusera,No Se Detiene (En Vivo),-,33,23,,,,
73,-,Joe Bonamassa,Distant Lonesome Train,-,71,2,,,,
74,down,Pappo's Blues,Longchamps Boogie,68,20,33,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,29,,,,
76,-,Etta James,All I Could Do Was Cry,-,25,42,,,,
77,-,Joe Bonamassa,No Good Place for the Lonely,-,41,21,,,,
78,-,Muddy Waters,Got My Mojo Working,-,40,7,,,,
79,-,Etta James,I Just Want to Make Love to You,-,27,66,,,,
80,-,Robert Johnson,Kind Hearted Woman Blues,-,80,2,,,,
81,up,Pappo's Blues,Blues Local,84,25,27,,,,
82,-,Gary B.B. Coleman,The Sky Is Crying,-,24,49,,,,
83,up,The Rolling Stones,Hoo Doo Blues,97,41,35,,,,
84,-,B.B. King,Why I Sing the Blues,-,30,17,,,,
85,-,Memphis La Blusera,Cosa de Hombres,-,27,71,,,,
86,-,Memphis La Blusera,Es Simplemente Amor,-,35,36,,,,
87,down,Fillzmw,Pretty Amazing (feat. LucilleMw),54,36,5,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,25,52,,,,
89,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,55,,,,
90,-,B.B. King,Nobody Loves Me But My Mother,-,30,25,,,,
91,-,Luther Allison,Life Is a Bitch,-,91,1,,,,
92,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,44,,,,
93,-,Etta James,My Dearest Darling,-,33,5,,,,
94,-,Vaya Con Dios,Heading for a Fall,-,54,19,,,,
95,-,Eric Clapton,Little Queen of Spades,-,19,12,,,,
96,up,Pappo's Blues,Algunos Deslices,99,21,56,,,,
97,down,比比‧金,Sweet Sixteen,82,48,3,,,,
98,-,Etta James,Anything To Say You're Mine,-,37,3,,,,
99,down,B.B. King,Every Day (I Have the Blues),52,18,93,,,,
100,-,Joe Bonamassa,Drive,-,27,63,,,,
