Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,2,1,32,,,,
2,down,Memphis La Blusera,La flor más bella,1,1,32,,,,
3,up,The Animals,The House of the Rising Sun,3,1,32,,,,
4,up,Memphis La Blusera,La bifurcada,4,1,32,,,,
5,up,Ray Charles,Hit the Road Jack,7,1,32,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,4,31,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,2,32,,,,
8,up,Pappo's Blues,Ruta 66,8,3,32,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,4,32,,,,
10,down,Etta James,At Last,9,2,32,,,,
11,up,Memphis La Blusera,"Moscato, pizza y fainá",17,3,32,,,,
12,down,Memphis La Blusera,La Última Lágrima,10,3,32,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),14,3,32,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,11,30,,,,
15,down,B.B. King,The Thrill Is Gone,12,4,31,,,,
16,up,B.B. King,How Blue Can You Get?,20,14,27,,,,
17,up,Etta James,I'd Rather Go Blind,26,5,30,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,19,11,30,,,,
19,up,Joe Bonamassa,When One Door Opens,27,19,2,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,10,31,,,,
21,-,Bror Gunnar Jansson,William Joseph Dean,-,21,1,,,,
22,down,Beth Hart,War in My Mind,16,12,30,,,,
23,up,Pappo,Longchamps Boogie,49,20,22,,,,
24,up,Pappo,Mi Vieja,25,8,32,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,54,18,24,,,,
26,up,Pappo,Blues Local,31,18,21,,,,
27,up,Memphis La Blusera,Perro llorón,32,16,30,,,,
28,up,The Teskey Brothers,Man of the Universe,59,28,7,,,,
29,up,The Rolling Stones,Blue and Lonesome,61,13,30,,,,
30,up,Agustin Tagliabue,Amanece,39,1,9,,,,
31,up,Agustin Tagliabue,Blues y Magia,94,2,6,,,,
32,up,B.B. King & Eric Clapton,Days of Old,76,32,13,,,,
33,down,B.B. King & Eric Clapton,Worried Life Blues,24,17,23,,,,
34,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,6,,,,
35,-,Pappo's Blues,Blues para Mi Guitarra,-,23,9,,,,
36,up,Eric Clapton,Third Degree,42,36,3,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,37,12,28,,,,
38,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,3,,,,
39,down,Jimi Hendrix,Bleeding Heart,23,23,3,,,,
40,up,Eric Clapton,Goin' Away Baby,51,40,3,,,,
41,-,Eric Clapton,Believe In Life,-,20,7,,,,
42,-,Los Plateros,Only You,-,18,30,,,,
43,down,Eric Clapton,Hoochie Coochie Man,33,33,3,,,,
44,up,Pappo & Deacon Jones,Sube a Mi Voiture,84,32,10,,,,
45,-,Memphis La Blusera,Blues de las 6 y 30,-,5,31,,,,
46,-,Los Plateros,The Great Pretender,-,29,20,,,,
47,-,Joe Bonamassa,Driving Towards the Daylight,-,47,1,,,,
48,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,48,1,,,,
49,-,The Rolling Stones,Little Rain,-,46,5,,,,
50,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,69,15,5,,,,
51,up,Memphis La Blusera,La Bifurcada (En Vivo),52,22,21,,,,
52,-,Freddie King,Yonder Wall,-,31,1,,,,
53,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,10,,,,
54,-,Memphis La Blusera,Tonto rompecabezas,-,13,22,,,,
55,-,The Rolling Stones,Hate to See You Go,-,20,18,,,,
56,-,Memphis La Blusera,Gin y cerveza,-,31,20,,,,
57,up,Eric Clapton,Blues Before Sunrise,63,55,3,,,,
58,up,B.B. King,Hummingbird,93,21,6,,,,
59,-,Freddie King,Ain't Nobody's Business What We Do,-,28,1,,,,
60,-,Pappo,Blues del Perro,-,50,2,,,,
61,up,B.B. King,Every Day (I Have the Blues),89,18,24,,,,
62,up,Eric Clapton,Groaning the Blues,67,62,2,,,,
63,-,Albert King,Blues Power,-,63,1,,,,
64,-,Adrián Otero,Me Gusta Ese Tajo,-,57,4,,,,
65,-,Pappo's Blues,Tomé Demasiado,-,26,9,,,,
66,up,Eric Clapton,Someday After a While,70,66,3,,,,
67,-,Memphis La Blusera,Sopa de letras,-,20,22,,,,
68,-,Adrián Otero,La Última Lágrima,-,68,1,,,,
69,-,Agustin Tagliabue,Hadas Eléctricas,-,3,6,,,,
70,down,B.B. King,Paying the Cost to Be the Boss,58,15,24,,,,
71,down,The Rolling Stones,Just Your Fool,55,10,31,,,,
72,up,Eric Clapton,Motherless Child,72,22,4,,,,
73,-,Buddy Guy,Sally Mae,-,73,1,,,,
74,-,Brushy One String,No Man Stop Me,-,74,1,,,,
75,up,Eric Clapton,Blues Leave Me Alone,78,75,2,,,,
76,-,The Teskey Brothers,Hold Me,-,20,5,,,,
77,down,Joe Bonamassa,Drive,45,27,20,,,,
78,up,Eric Clapton,Reconsider Baby,80,42,2,,,,
79,-,Joe Bonamassa,The Ghost of Macon Jones,-,61,2,,,,
80,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,10,,,,
81,down,Joe Bonamassa,Redemption,38,38,10,,,,
82,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,52,6,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,13,,,,
84,down,Memphis La Blusera,A punto de estallar de amor,43,12,30,,,,
85,-,T-Bone Walker,Mean Old World,-,85,1,,,,
86,-,Adrián Otero,Rock & Roll y Fiebre,-,86,3,,,,
87,down,Gary B.B. Coleman,The Sky Is Crying,75,24,8,,,,
88,down,Eric Clapton,I'm Tore Down,85,38,4,,,,
89,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,58,3,,,,
90,down,Gary Moore,Still Got the Blues,13,4,32,,,,
91,up,B.B. King & Van Morrison,Early In The Morning,95,42,6,,,,
92,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,59,1,,,,
93,down,Eric Clapton,It Hurts Me Too,91,91,3,,,,
94,-,Bror Gunnar Jansson,Pretty Polly,-,94,1,,,,
95,-,The Rolling Stones,Just Like I Treat You,-,42,6,,,,
96,down,Eric Clapton,Five Long Years,92,66,2,,,,
97,-,Joe Bonamassa,This Train,-,65,5,,,,
98,-,Thorbjørn Risager & The Black Tornado,Come on In,-,98,1,,,,
99,down,Beth Hart & Joe Bonamassa,Ain't No Way,53,35,12,,,,
100,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,66,48,4,,,,
