Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,3,1,190,,,,
2,up,Red Man United FC,Glory Glory Flute,7,1,110,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,190,,,,
4,up,Memphis La Blusera,Montón de nada,13,1,190,,,,
5,down,Eric Clapton,Cocaine,2,1,73,,,,
6,down,Memphis La Blusera,La bifurcada,1,1,190,,,,
7,up,SIFER,Dance of Promises,9,2,155,,,,
8,down,SIFER,Broken Doors,4,2,157,,,,
9,up,SIFER,Tired Legs,11,1,153,,,,
10,up,SIFER,Estar Mejor,14,1,153,,,,
11,up,Red Man United FC,Glory Glory Organ,26,1,109,,,,
12,down,SIFER,Ashes at Sea,10,1,153,,,,
13,down,SIFER,Show Me Your Eyes,12,1,157,,,,
14,down,Sifer,Wind of the Sun,6,1,154,,,,
15,up,SIFER,Sleep Grows,15,1,142,,,,
16,down,SIFER,Invisible Sadness,8,1,153,,,,
17,up,Etta James,At Last,17,2,190,,,,
18,up,Pappo's Blues,Ruta 66,18,3,190,,,,
19,up,Pappo,Desconfío,31,8,170,,,,
20,down,Gary Moore,Still Got the Blues,19,4,188,,,,
21,down,Memphis La Blusera,"Moscato, pizza y fainá",16,3,189,,,,
22,down,Eric Clapton & B.B. King,Riding with the King,20,4,5,,,,
23,up,Memphis La Blusera,La Última Lágrima,29,3,188,,,,
24,up,Etta James,I'd Rather Go Blind,36,5,178,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,21,5,63,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,4,180,,,,
27,up,B.B. King,The Thrill Is Gone,32,4,185,,,,
28,down,Pappo's Blues,Mi Vieja,24,10,34,,,,
29,up,The Rolling Stones,Just Your Fool,44,10,135,,,,
30,down,Pablo Pohlmann,Just a Blues,28,14,28,,,,
31,down,Memphis La Blusera,Blues de las 6 y 30,23,5,182,,,,
32,down,The Animals,The House of the Rising Sun,30,1,189,,,,
33,down,Joe Bonamassa,Drive (Live),22,21,46,,,,
34,down,Memphis La Blusera,Perro llorón,27,16,133,,,,
35,up,Eric Clapton,Lay Down Sally,37,16,54,,,,
36,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",88,36,2,,,,
37,down,Memphis La Blusera,A punto de estallar de amor,33,12,144,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,11,155,,,,
39,-,Joe Bonamassa,Different Shades of Blue,-,25,43,,,,
40,up,Ben Harper,Diamonds On the Inside,51,14,63,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,4,154,,,,
42,-,D.K. Harrell,You're a Queen,-,42,2,,,,
43,up,米弟華特,Mannish Boy,72,23,104,,,,
44,-,La Mississippi,El Utlimo Blues,-,44,1,,,,
45,down,Alwolf,Veo,38,2,54,,,,
46,-,Los Espíritus,La Crecida,-,42,4,,,,
47,up,Etta James,A Sunday Kind of Love,49,16,128,,,,
48,up,Memphis La Blusera,Ya no me toques,87,18,89,,,,
49,-,Agustin Tagliabue,El Desierto,-,3,126,,,,
50,up,The Rolling Stones,Ride 'Em On Down,59,19,111,,,,
51,-,DJ Filwé,Whisper of Love,-,21,24,,,,
52,-,Allen Hinds,Falling Up,-,52,1,,,,
53,up,Agustin Tagliabue,Blues y Magia,100,2,149,,,,
54,down,Memphis La Blusera,Animal Feliz,39,24,61,,,,
55,-,Oscar Benton,My Heart Skips a Beat,-,21,67,,,,
56,-,Agustin Tagliabue,El Blues De Siempre,-,6,130,,,,
57,-,La Mississippi,Valentin Alsina Ritmo y Blues,-,57,1,,,,
58,-,Oscar Benton,Bensonhurst Blues Revisited,-,5,88,,,,
59,up,Pablo Pohlmann,Cry in the Rain,85,16,12,,,,
60,-,Oscar Benton,I Am Back,-,20,69,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',41,18,113,,,,
62,-,Nina Simone,Backlash Blues,-,17,44,,,,
63,up,T-Bone Walker,Call It Stormy Monday,75,34,41,,,,
64,-,Blues Trainer,Come on Down to Texas,-,64,2,,,,
65,down,Etta James,Something's Got a Hold on Me,50,30,27,,,,
66,-,La Mississippi,Mi Alma Nocturna,-,66,1,,,,
67,-,John Mayall & The Bluesbreakers,Double Crossin' Time,-,67,1,,,,
68,-,Ivory Joe Hunter,Since I Met You Baby,-,68,1,,,,
69,-,La Mississippi,Obsesion,-,69,1,,,,
70,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,61,1,,,,
71,down,Memphis La Blusera,Cosa de Hombres,61,27,65,,,,
72,-,La Mississippi,Ella,-,72,1,,,,
73,down,Liz Vice,No Bread,65,44,7,,,,
74,-,B.B. King,Caldonia,-,37,15,,,,
75,down,B.B. King,Sweet Little Angel,58,18,58,,,,
76,down,Eric Clapton & B.B. King,Key to the Highway,46,24,4,,,,
77,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,77,1,,,,
78,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,16,,,,
79,down,Ed Eagle,I Miss You (Acoustic),43,21,32,,,,
80,-,The Teskey Brothers,Oceans of Emotions ,-,64,2,,,,
81,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,125,,,,
82,-,Pappo's Blues,Algunos Deslices,-,21,46,,,,
83,-,Ray Charles,I Believe to My Soul,-,22,8,,,,
84,-,Agustin Tagliabue,Paseando por Texas,-,5,123,,,,
85,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,49,13,,,,
86,down,Memphis La Blusera,"Vuelvo a casa, mamá",42,20,70,,,,
87,-,Pappo's Blues,Blues Local,-,25,13,,,,
88,-,Agustin Tagliabue,Espejismos Lejanos,-,2,125,,,,
89,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,41,,,,
90,-,Keb' Mo',Sunny And Warm,-,66,2,,,,
91,-,Albert King,I'll Play the Blues for You,-,73,7,,,,
92,-,B.B. King,Bad Case of Love,-,31,30,,,,
93,-,The Teskey Brothers,Remember The Time,-,90,2,,,,
94,-,The Black Keys,Coal Black Mattie,-,5,13,,,,
95,-,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,-,3,125,,,,
96,-,The Teskey Brothers,Rich Man,-,96,1,,,,
97,-,Agustin Tagliabue,Intro,-,7,125,,,,
98,-,Memphis La Blusera,Es Simplemente Amor,-,35,22,,,,
99,down,The Teskey Brothers,So Caught Up,45,31,45,,,,
100,-,Agustin Tagliabue,Oasis En El Desierto,-,9,125,,,,
