Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,44,,,,
2,up,Memphis La Blusera,Montón de nada,7,1,124,,,,
3,up,Red Man United FC,Glory Glory Organ,3,1,44,,,,
4,up,The Animals,The House of the Rising Sun,4,1,124,,,,
5,up,Agustin Tagliabue,Amanece,16,1,93,,,,
6,up,Agustin Tagliabue,El Blues De Siempre,32,6,72,,,,
7,down,Ray Charles,Hit the Road Jack,2,1,124,,,,
8,down,Memphis La Blusera,La flor más bella,5,1,124,,,,
9,down,SIFER,Tired Legs,8,1,87,,,,
10,up,Agustin Tagliabue,Blues y Magia,31,2,88,,,,
11,down,SIFER,Estar Mejor,9,1,87,,,,
12,up,Agustin Tagliabue,Oasis En El Desierto,27,9,68,,,,
13,up,Agustin Tagliabue,Hadas Eléctricas,20,3,87,,,,
14,down,SIFER,Dance of Promises,10,2,89,,,,
15,up,SIFER,Ashes at Sea,15,1,87,,,,
16,down,SIFER,Show Me Your Eyes,14,1,91,,,,
17,down,SIFER,Broken Doors,11,2,91,,,,
18,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,29,3,69,,,,
19,up,Agustin Tagliabue,A lo S.R.V.,36,6,67,,,,
20,up,Oscar Benton,I Am Back,48,20,22,,,,
21,up,Agustin Tagliabue,El Desierto,21,3,69,,,,
22,down,SIFER,Invisible Sadness,13,1,87,,,,
23,down,SIFER,Sleep Grows,12,1,89,,,,
24,up,Agustin Tagliabue,El rockito de Tito,24,8,69,,,,
25,down,Agustin Tagliabue,Fino Cristal Azulado,19,3,68,,,,
26,up,Memphis La Blusera,La Última Lágrima,37,3,123,,,,
27,up,Oscar Benton,My Heart Skips a Beat,47,21,20,,,,
28,down,Sifer,Wind of the Sun,17,1,88,,,,
29,up,Agustin Tagliabue,Paseando por Texas,30,5,67,,,,
30,up,Agustin Tagliabue,Espejismos Lejanos,33,2,69,,,,
31,down,Agustin Tagliabue,Chispas Sobre El Encordado,25,4,71,,,,
32,down,Memphis La Blusera,La bifurcada,6,1,124,,,,
33,up,Agustin Tagliabue,Intro,34,7,71,,,,
34,up,Ömer Balık,Coffee Blues,65,19,13,,,,
35,down,Pappo's Blues,Ruta 66,23,3,124,,,,
36,down,Etta James,At Last,22,2,124,,,,
37,down,Memphis La Blusera,"Moscato, pizza y fainá",28,3,124,,,,
38,up,Oscar Benton,Bensonhurst Blues Revisited,39,5,29,,,,
39,up,Pappo's Blues,Desconfío,84,20,58,,,,
40,down,Bonnie Raitt,Made Up Mind,18,18,3,,,,
41,up,Etta James,I'd Rather Go Blind,71,5,114,,,,
42,-,Pappo's Blues,Sucio y Desprolijo,-,21,60,,,,
43,up,Sanguine,All of the Time,87,43,5,,,,
44,up,Memphis La Blusera,Blues de las 6 y 30,49,5,117,,,,
45,down,Gary Moore,Still Got the Blues,26,4,123,,,,
46,up,B.B. King,The Thrill Is Gone,50,4,119,,,,
47,-,The Rolling Stones,Just Your Fool,-,10,77,,,,
48,-,The Rolling Stones,Blue and Lonesome,-,13,82,,,,
49,-,Robert Johnson,Cross Road Blues,-,34,30,,,,
50,-,Alwolf,Veo,-,2,3,,,,
51,-,米弟華特,I Can't Be Satisfied,-,42,9,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,43,4,117,,,,
53,up,Eugenio Barahona,La Cantina,81,53,3,,,,
54,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,51,,,,
55,-,The Rolling Stones,Ride 'Em On Down,-,19,74,,,,
56,-,Beth Hart,War in My Mind,-,12,110,,,,
57,down,Oscar Benton,"My Love, Why",55,1,27,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',66,18,57,,,,
59,-,Jimi Hendrix,Catfish Blues,-,52,18,,,,
60,-,Pappo's Blues,El Tren de las 16,-,55,13,,,,
61,down,Derek & The Dominos,Layla (40th Anniversary Version),42,3,113,,,,
62,-,Pablo Pohlmann,What Kind of Man I Am,-,42,2,,,,
63,-,Albert Cummings,Need Somebody,-,63,1,,,,
64,up,Bobby Bland,I Pity the Fool,98,34,20,,,,
65,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,24,,,,
66,-,John Lee Hooker,Boogie Chillen,-,29,32,,,,
67,-,Memphis La Blusera,Sopa de letras,-,20,62,,,,
68,-,The Blues Brothers,Soul Man,-,32,13,,,,
69,-,Memphis La Blusera,Lo Flor Más Bella,-,46,2,,,,
70,-,Pappo's Blues,El Buzo (feat. León Gieco & Nacho Smilari),-,70,1,,,,
71,-,Henrik Freischlader Band,Foxy Lady (Live Show No. 47/2011),-,71,1,,,,
72,-,Gary B.B. Coleman,The Sky Is Crying,-,24,34,,,,
73,-,John Németh,Sooner or Later,-,51,3,,,,
74,-,The Rolling Stones,I Can't Quit You Baby,-,40,10,,,,
75,down,B.B. King & Eric Clapton,Riding With the King,44,2,122,,,,
76,-,The Rolling Stones,Hate to See You Go,-,20,34,,,,
77,down,Etta James,A Sunday Kind of Love,51,16,71,,,,
78,-,Eilen Jewell,The Poor Girls Story,-,78,1,,,,
79,-,The Rolling Stones,Just Like I Treat You,-,42,10,,,,
80,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,45,3,,,,
81,-,Jimi Hendrix,Red House,-,36,14,,,,
82,-,Eilen Jewell,You Know My Love,-,82,1,,,,
83,-,The Rolling Stones,Little Rain,-,46,15,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,36,24,,,,
85,-,Memphis La Blusera,La Flor Más Bella,-,13,34,,,,
86,-,Jimi Hendrix,Voodoo Chile Blues,-,40,6,,,,
87,-,Pappo's Blues,Tema l,-,79,7,,,,
88,down,The Teskey Brothers,So Caught Up,54,31,30,,,,
89,-,Nina Simone,Backlash Blues,-,17,41,,,,
90,-,Pappo's Blues,Llegará la Paz,-,58,13,,,,
91,-,Pappo,Mi Vieja,-,8,119,,,,
92,-,Memphis La Blusera,Blues en Fa,-,63,2,,,,
93,-,Lightnin' Hopkins,Mojo Hand,-,93,1,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,15,60,,,,
95,-,B.B. King,Sweet Little Angel,-,18,46,,,,
96,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,96,1,,,,
97,-,The Rolling Stones,Hoo Doo Blues,-,41,17,,,,
98,down,B.B. King,Every Day (I Have the Blues),74,18,70,,,,
99,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,48,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,11,106,,,,
