Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,2,1,240,,,,
2,up,Memphis La Blusera,La bifurcada,3,1,240,,,,
3,down,Memphis La Blusera,La flor más bella,1,1,240,,,,
4,up,Etta James,At Last,6,2,240,,,,
5,up,Pappo's Blues,Ruta 66,12,3,240,,,,
6,down,Slash & Chris Stapleton,Oh Well,4,4,9,,,,
7,up,Memphis La Blusera,"Moscato, pizza y fainá",7,3,239,,,,
8,down,Slash & Demi Lovato,Papa Was a Rolling Stone,5,1,4,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,14,5,113,,,,
10,up,Gary Moore,Still Got the Blues,19,4,238,,,,
11,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,31,8,4,,,,
12,up,Etta James,I'd Rather Go Blind,17,5,228,,,,
13,up,B.B. King,The Thrill Is Gone,15,4,235,,,,
14,down,Pappo's Blues,Mi Vieja,13,10,84,,,,
15,up,Postindustrial Poets,Still a Stranger Here,16,9,22,,,,
16,down,Slash & Iggy Pop,Awful Dream,9,8,3,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),8,5,14,,,,
18,up,Memphis La Blusera,Blues de las 6 y 30,18,5,232,,,,
19,up,Pablo Pohlmann,Just a Blues,25,14,59,,,,
20,down,Joe Cocker,You Can Leave Your Hat On,11,10,4,,,,
21,up,Joe Cocker,Night Calls,30,21,4,,,,
22,up,B.B. King,How Blue Can You Get?,33,14,137,,,,
23,up,Memphis La Blusera,A punto de estallar de amor,35,12,194,,,,
24,down,The Rolling Stones,Just Your Fool,23,10,185,,,,
25,up,Pappo's Blues,Blues Local,46,25,48,,,,
26,-,Chuck Berry,Johnny B. Goode,-,26,1,,,,
27,down,Lou Donaldson,Nice 'n' Greasy,20,20,4,,,,
28,down,Memphis La Blusera,Tonto rompecabezas,22,13,142,,,,
29,up,B.B. King,Paying the Cost to Be the Boss,42,15,134,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,11,199,,,,
31,down,Etta James,A Sunday Kind of Love,29,16,178,,,,
32,up,Memphis La Blusera,Sopa de letras,44,20,153,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,4,195,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,4,230,,,,
35,down,Memphis La Blusera,Perro llorón,24,16,182,,,,
36,up,Memphis La Blusera,"Vuelvo a casa, mamá",59,20,104,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',88,18,161,,,,
38,-,Robert Finley,Souled Out On You,-,26,30,,,,
39,up,Eric Clapton,Motherless Child,50,22,42,,,,
40,-,B.B. King,Every Day (I Have the Blues),-,18,104,,,,
41,up,B.B. King,Rock Me Baby,77,24,141,,,,
42,-,Jason Isbell,Cover Me Up,-,42,1,,,,
43,down,The Rolling Stones,Ride 'Em On Down,28,19,156,,,,
44,down,Memphis La Blusera,Ya no me toques,26,18,137,,,,
45,-,The Teskey Brothers,"Take My Heart (The Circle Session, 2023)",-,45,1,,,,
46,-,Cedric Burnside,Juke Joint,-,46,2,,,,
47,-,B.B. King,Three O'clock Blues,-,25,33,,,,
48,-,Chris Rea,Til the Morning Sun Shines on My Love and Me,-,48,7,,,,
49,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,89,,,,
50,down,Slash & Billy F Gibbons,Hoochie Coochie Man,39,25,2,,,,
51,-,La Mississippi,Sopa de Hueso,-,51,1,,,,
52,-,Memphis La Blusera,Que la vida siga,-,45,29,,,,
53,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),54,34,6,,,,
54,-,Steven Rodriguez,The Letter (Slowed + Reverb),-,54,1,,,,
55,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,40,13,,,,
56,-,Memphis La Blusera,Exactamente medianoche,-,18,52,,,,
57,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,50,9,,,,
58,-,Albert Collins,Frosty (Single Version),-,52,7,,,,
59,-,Buddy Guy,Feels Like Rain,-,50,12,,,,
60,up,Memphis La Blusera,Se necesita,76,18,109,,,,
61,up,The Rolling Stones,Hate to See You Go,96,20,79,,,,
62,-,Blues Band,I'll Play the Blues For You,-,62,1,,,,
63,-,Beth Hart,Saved (Live),-,63,1,,,,
64,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,50,,,,
65,-,Etta James,The Love of My Man,-,65,1,,,,
66,down,Nina Simone,I Want a Little Sugar In My Bowl,45,45,9,,,,
67,down,Memphis La Blusera,Cosa de Hombres,47,27,85,,,,
68,-,B.B. King,Ain't Nobody Home,-,18,84,,,,
69,-,Buddy Guy,Mustang Sally,-,49,7,,,,
70,-,Memphis La Blusera,Rodar o morir,-,30,48,,,,
71,-,Ruthie Foster,What Are You Listening To?,-,70,1,,,,
72,-,Robert Johnson,Cross Road Blues,-,34,62,,,,
73,up,Memphis La Blusera,Boogie de la valija,99,32,42,,,,
74,-,B.B. King,I Like to Live the Love,-,23,23,,,,
75,-,Joe Bonamassa,Midnight Blues (Live),-,51,13,,,,
76,-,Memphis La Blusera,Gin y cerveza,-,31,66,,,,
77,-,Eric Gales,Stand Up,-,74,3,,,,
78,-,Etta James,All I Could Do Was Cry,-,25,61,,,,
79,-,Pappo's Blues,Pequeña Ala,-,54,7,,,,
80,-,Etta James,I'm Gonna Take What He's Got,-,48,4,,,,
81,-,Blues Band,Mountain of Blues,-,81,1,,,,
82,down,米弟華特,Mannish Boy,57,23,134,,,,
83,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,32,,,,
84,-,Etta James,The Same Rope,-,84,1,,,,
85,-,Pappo's Blues,Blues del Perro,-,82,2,,,,
86,-,Memphis La Blusera,Se Necesita,-,51,9,,,,
87,-,Memphis La Blusera,Blues del Tren,-,53,19,,,,
88,-,Blues Band,"Cold, Cold Feeling",-,88,1,,,,
89,-,Robert Cray,Smoking Gun,-,63,13,,,,
90,-,John Mayall's Bluesbreakers,Please Don't Tell (Live),-,90,1,,,,
91,-,The Hard Swimmin Fish,Blind Love,-,91,1,,,,
92,-,Blues Band,Old Love,-,92,1,,,,
93,-,Tinsley Ellis,A Quitter Never Wins,-,87,1,,,,
94,-,B.B. King,Bad Case of Love,-,31,36,,,,
95,-,"Kevin Belzner, Big Dave McLean & Tim Williams",Hoo Doo Woman,-,95,1,,,,
96,-,Big Mama Thornton,Hound Dog (Single Version),-,92,1,,,,
97,-,Etta James,Steal Away,-,97,1,,,,
98,-,Vanessa Collier,Devil's on the Downslide,-,98,1,,,,
99,-,Toronzo Cannon,Can't Fix the World,-,64,3,,,,
100,-,Pino Daniele,Napule È,-,100,1,,,,
