Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,59,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,59,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,59,,,,
4,up,The Animals,The House of the Rising Sun,20,1,59,,,,
5,up,SIFER,Estar Mejor,5,1,22,,,,
6,up,SIFER,Tired Legs,6,1,22,,,,
7,up,SIFER,Broken Doors,9,2,26,,,,
8,down,SIFER,Dance of Promises,7,2,24,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,56,,,,
10,up,SIFER,Show Me Your Eyes,12,1,26,,,,
11,down,Ray Charles,Hit the Road Jack,8,1,59,,,,
12,up,SIFER,Sleep Grows,17,1,24,,,,
13,up,Agustin Tagliabue,El Desierto,18,3,15,,,,
14,up,SIFER,Invisible Sadness,14,1,22,,,,
15,up,SIFER,Ashes at Sea,15,1,22,,,,
16,up,Memphis La Blusera,La Última Lágrima,23,3,59,,,,
17,down,Sifer,Wind of the Sun,16,1,23,,,,
18,down,gaston gallo,Intro Orgullo Rkt,13,4,15,,,,
19,up,Memphis La Blusera,"Moscato, pizza y fainá",19,3,59,,,,
20,up,Pappo's Blues,Ruta 66,22,3,59,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,4,59,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,11,56,,,,
23,up,Agustin Tagliabue,Amanece,25,1,34,,,,
24,up,B.B. King,Paying the Cost to Be the Boss,27,15,45,,,,
25,up,Gary Moore,Still Got the Blues,42,4,59,,,,
26,up,Etta James,I'd Rather Go Blind,32,5,57,,,,
27,-,Agustin Tagliabue,Blues y Magia,-,2,30,,,,
28,down,Etta James,At Last,11,2,59,,,,
29,up,Beth Hart,War in My Mind,50,12,56,,,,
30,up,Memphis La Blusera,Blues de las 6 y 30,81,5,58,,,,
31,up,Memphis La Blusera,Tonto rompecabezas,70,13,37,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,10,2,59,,,,
33,down,B.B. King,The Thrill Is Gone,4,4,58,,,,
34,up,Etta James,A Sunday Kind of Love,55,16,25,,,,
35,-,Agustin Tagliabue,Hadas Eléctricas,-,3,31,,,,
36,-,Eric Clapton,Stand and Deliver,-,36,1,,,,
37,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,21,,,,
38,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,33,4,,,,
39,up,Pappo's Blues,Adonde Está la Libertad,91,39,7,,,,
40,up,Pappo,Mi Vieja,51,8,59,,,,
41,-,Etta James,I Just Want to Make Love to You,-,27,18,,,,
42,-,Memphis La Blusera,Se necesita,-,18,30,,,,
43,up,Joe Bonamassa,High Class Girl,95,31,8,,,,
44,down,Agustin Tagliabue,El Blues De Siempre,38,6,16,,,,
45,down,Agustin Tagliabue,Chispas Sobre El Encordado,39,4,16,,,,
46,down,Agustin Tagliabue,Espejismos Lejanos,40,2,15,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),24,3,59,,,,
48,down,The Rolling Stones,Ride 'Em On Down,26,19,48,,,,
49,up,Pappo's Blues,Sucio y Desprolijo,69,21,12,,,,
50,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,28,,,,
51,down,B.B. King,How Blue Can You Get?,30,14,50,,,,
52,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,43,3,15,,,,
53,down,Agustin Tagliabue,Paseando por Texas,45,5,14,,,,
54,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,10,55,,,,
55,down,Agustin Tagliabue,Fino Cristal Azulado,46,3,14,,,,
56,down,Agustin Tagliabue,El rockito de Tito,48,8,14,,,,
57,down,Pappo,Desconfío,35,8,57,,,,
58,down,Agustin Tagliabue,Intro,49,7,16,,,,
59,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,18,42,,,,
60,-,B.B. King,Chains and Things,-,33,8,,,,
61,-,Memphis La Blusera,"Nena, seguí de largo",-,44,13,,,,
62,-,B.B. King,There Must Be a Better World Somewhere,-,26,7,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,54,19,40,,,,
64,-,Memphis La Blusera,Perro llorón,-,16,47,,,,
65,down,B.B. King & Eric Clapton,Key to the Highway,31,12,43,,,,
66,up,B.B. King & Eric Clapton,Ten Long Years,76,11,47,,,,
67,down,Brittany Howard,Stay High,60,19,28,,,,
68,-,Eric Gales,Make It There (Live),-,68,1,,,,
69,-,The Teskey Brothers,Let Me Let You Down,-,39,10,,,,
70,-,B.B. King,Sweet Sixteen,-,23,20,,,,
71,-,Memphis La Blusera,Blues del Estibador (En Vivo),-,45,10,,,,
72,-,Memphis La Blusera,La Última Lágrima,-,42,4,,,,
73,-,B.B. King,Hummingbird,-,21,14,,,,
74,-,Memphis La Blusera,Locura (En Vivo),-,74,4,,,,
75,down,米弟華特,Mannish Boy,62,23,37,,,,
76,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,76,1,,,,
77,down,Agustin Tagliabue,Oasis En El Desierto,41,9,14,,,,
78,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,27,,,,
79,-,Memphis La Blusera,Cosa de Hombres,-,27,21,,,,
80,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,30,12,,,,
81,-,Freddie King,Going Down,-,61,2,,,,
82,-,Brittany Howard,He Loves Me,-,46,7,,,,
83,down,Shemekia Copeland,Give God the Blues,68,42,2,,,,
84,-,B.B. King,Don't Answer the Door,-,84,1,,,,
85,down,Jimi Hendrix,Catfish Blues,75,52,9,,,,
86,down,Agustin Tagliabue,A lo S.R.V.,44,6,13,,,,
87,-,Pappo's Blues,Desconfío,-,20,8,,,,
88,-,Memphis La Blusera,Como una Mosca,-,47,4,,,,
89,-,Gary B.B. Coleman,St. James Infirmary,-,89,1,,,,
90,-,B.B. King,Nobody Loves Me But My Mother,-,30,13,,,,
91,-,B.B. King,Caldonia,-,37,5,,,,
92,-,Franco Giorgi,Esa Nalga Brinca RKT (feat. Lautaro DDJ),-,25,1,,,,
93,down,B.B. King,Every Day (I Have the Blues),34,18,45,,,,
94,-,Muddy Waters,Mannish Boy (Single Version),-,33,3,,,,
95,-,B.B. King & Glenn Frey,Drivin' Wheel,-,53,5,,,,
96,down,Memphis La Blusera,A punto de estallar de amor,33,12,55,,,,
97,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,16,,,,
98,down,Memphis La Blusera,La Bifurcada (En Vivo),89,22,27,,,,
99,-,Blues Delight,Slightly Hung Over,-,33,4,,,,
100,up,Gary B.B. Coleman,The Sky Is Crying,100,24,19,,,,
