Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIFER,Invisible Sadness,1,1,47,,,,
2,up,Memphis La Blusera,Montón de nada,12,1,84,,,,
3,down,Memphis La Blusera,La flor más bella,2,1,84,,,,
4,up,SIFER,Estar Mejor,4,1,47,,,,
5,up,Sifer,Wind of the Sun,7,1,48,,,,
6,down,SIFER,Tired Legs,5,1,47,,,,
7,down,The Black Keys,Crawling Kingsnake,3,1,9,,,,
8,down,SIFER,Broken Doors,6,2,51,,,,
9,down,SIFER,Dance of Promises,8,2,49,,,,
10,up,Memphis La Blusera,La bifurcada,35,1,84,,,,
11,down,SIFER,Show Me Your Eyes,9,1,51,,,,
12,down,SIFER,Ashes at Sea,10,1,47,,,,
13,down,SIFER,Sleep Grows,11,1,49,,,,
14,up,Memphis La Blusera,La Última Lágrima,39,3,83,,,,
15,up,Red Man United FC,Glory Glory Organ,21,1,4,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,37,2,83,,,,
17,down,Memphis La Blusera,"Moscato, pizza y fainá",16,3,84,,,,
18,up,Agustin Tagliabue,Amanece,42,1,58,,,,
19,down,The Black Keys,Coal Black Mattie,17,5,5,,,,
20,up,Red Man United FC,Glory Glory Flute,29,1,4,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,47,4,84,,,,
22,down,The Black Keys,Poor Boy a Long Way From Home,20,2,5,,,,
23,down,Ray Charles,Hit the Road Jack,18,1,84,,,,
24,up,The Animals,The House of the Rising Sun,28,1,84,,,,
25,up,Gary Moore,Still Got the Blues,48,4,83,,,,
26,up,Etta James,At Last,31,2,84,,,,
27,down,The Black Keys,Going Down South,15,3,6,,,,
28,up,Pappo,Mi Vieja,50,8,84,,,,
29,up,Agustin Tagliabue,Blues y Magia,33,2,52,,,,
30,down,The Black Keys,Louise,27,4,5,,,,
31,down,The Black Keys,Walk with Me,23,13,5,,,,
32,up,Agustin Tagliabue,A lo S.R.V.,64,6,34,,,,
33,up,B.B. King,The Thrill Is Gone,38,4,83,,,,
34,down,The Black Keys,Do the Romp,13,8,5,,,,
35,down,The Black Keys,Come on and Go with Me,24,15,5,,,,
36,up,The Teskey Brothers,Man of the Universe,74,28,12,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,95,11,63,,,,
38,up,The Teskey Brothers,Carry You,76,19,22,,,,
39,up,The Teskey Brothers,Let Me Let You Down,41,39,14,,,,
40,down,The Black Keys,"Sad Days, Lonely Nights",14,9,5,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,86,12,55,,,,
42,up,Pappo's Blues,Desconfío,73,20,27,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,10,77,,,,
44,-,Albert King,Don't Throw Your Love on Me so Strong,-,44,1,,,,
45,up,Robert Johnson,Cross Road Blues,46,34,13,,,,
46,down,Etta James,I'd Rather Go Blind,19,5,81,,,,
47,down,B.B. King,How Blue Can You Get?,40,14,71,,,,
48,-,Buddy Guy,Ten Years Ago,-,48,1,,,,
49,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,54,,,,
50,-,Memphis La Blusera,Ya no me toques,-,18,44,,,,
51,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,51,1,,,,
52,down,The Black Keys,Stay All Night,30,7,5,,,,
53,-,Robert Finley,Make Me Feel Alright,-,53,3,,,,
54,down,Agustin Tagliabue,Hadas Eléctricas,44,3,52,,,,
55,down,The Black Keys,Mellow Peaches,25,10,5,,,,
56,-,Sons of Legion,Power,-,56,1,,,,
57,up,Beth Hart,War in My Mind,83,12,76,,,,
58,down,Derek & The Dominos,Layla (40th Anniversary Version),22,3,84,,,,
59,down,Pappo's Blues,Ruta 66,34,3,84,,,,
60,-,アルバート・コリンズ,If You Love Me Like You Say,-,60,1,,,,
61,-,"Darius ""Golab"" Golebiewski",She Was Lying.. (Club Remix),-,61,2,,,,
62,-,Elmore James,Dust My Broom,-,37,13,,,,
63,-,Albert Collins,I Ain't Drunk,-,45,3,,,,
64,-,Joe Bonamassa,So Many Roads,-,64,2,,,,
65,up,Agustin Tagliabue,El rockito de Tito,71,8,35,,,,
66,down,Memphis La Blusera,Blues de las 6 y 30,56,5,82,,,,
67,down,The Black Keys,Crawling Kingsnake (Edit),26,4,9,,,,
68,up,Pappo,Desconfío,82,8,81,,,,
69,-,Guitar Slim,Bad Luck Blues,-,69,1,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',45,18,29,,,,
71,down,Cedric Burnside,The World Can Be So Cold,32,32,2,,,,
72,-,Albert Collins,Collins' Mix,-,72,1,,,,
73,-,Memphis La Blusera,Blues del Tren,-,53,11,,,,
74,-,B.B. King,Sweet Little Angel,-,18,34,,,,
75,-,Albert Collins,Frosty (Single Version),-,52,1,,,,
76,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,69,2,,,,
77,-,Memphis La Blusera,Perro llorón,-,16,63,,,,
78,-,アルバート・コリンズ,Brick,-,78,1,,,,
79,down,Agustin Tagliabue,Espejismos Lejanos,54,2,36,,,,
80,-,B.B. King,Every Day (I Have the Blues),-,18,57,,,,
81,up,The Teskey Brothers,Hold Me,92,20,27,,,,
82,-,Otis Rush,Groaning the Blues,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,38,,,,
84,-,Jimi Hendrix,Catfish Blues,-,52,13,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,11,74,,,,
86,down,Pappo's Blues,Pobre Juan,63,44,7,,,,
87,-,Magic Sam,All Your Love,-,70,2,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,26,,,,
89,down,John Lee Hooker,Boogie Chillen,58,29,20,,,,
90,-,Robert Finley,Souled Out On You,-,26,3,,,,
91,-,Pee Wee Crayton,Louella Brown,-,91,1,,,,
92,-,Little Milton,Same Old Blues,-,92,1,,,,
93,down,Agustin Tagliabue,Chispas Sobre El Encordado,53,4,38,,,,
94,-,Albert Collins,Conversation with Collins,-,94,1,,,,
95,down,Agustin Tagliabue,Intro,75,7,37,,,,
96,down,Agustin Tagliabue,El Desierto,49,3,36,,,,
97,-,Albert Collins,Shiver 'N Shake,-,97,1,,,,
98,down,Sanguine,All of the Time,85,43,2,,,,
99,down,Big Daddy Wilson,Hard Time Blues,55,55,2,,,,
100,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,100,1,,,,
