Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,5,1,181,,,,
2,up,Memphis La Blusera,Montón de nada,3,1,181,,,,
3,up,Memphis La Blusera,La bifurcada,4,1,181,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,181,,,,
5,down,Red Man United FC,Glory Glory Flute,1,1,101,,,,
6,up,SIFER,Invisible Sadness,14,1,144,,,,
7,up,SIFER,Ashes at Sea,15,1,144,,,,
8,down,Eric Clapton,Cocaine,2,1,64,,,,
9,up,SIFER,Broken Doors,10,2,148,,,,
10,up,SIFER,Show Me Your Eyes,13,1,148,,,,
11,down,SIFER,Tired Legs,7,1,144,,,,
12,down,SIFER,Dance of Promises,9,2,146,,,,
13,down,Sifer,Wind of the Sun,11,1,145,,,,
14,down,SIFER,Estar Mejor,8,1,144,,,,
15,up,SIFER,Sleep Grows,16,1,133,,,,
16,up,Memphis La Blusera,"Moscato, pizza y fainá",17,3,180,,,,
17,down,Red Man United FC,Glory Glory Organ,12,1,100,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,2,177,,,,
19,up,Gary Moore,Still Got the Blues,20,4,179,,,,
20,up,Pappo's Blues,Ruta 66,22,3,181,,,,
21,down,Etta James,At Last,18,2,181,,,,
22,up,The Animals,The House of the Rising Sun,26,1,180,,,,
23,up,B.B. King,The Thrill Is Gone,25,4,176,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,28,5,54,,,,
25,up,Agustin Tagliabue,Amanece,30,1,147,,,,
26,down,Memphis La Blusera,La Última Lágrima,24,3,179,,,,
27,up,Agustin Tagliabue,El Desierto,31,3,119,,,,
28,up,Memphis La Blusera,Blues de las 6 y 30,29,5,173,,,,
29,down,Joe Bonamassa,Drive (Live),21,21,37,,,,
30,up,Agustin Tagliabue,Hadas Eléctricas,36,3,140,,,,
31,down,Etta James,I'd Rather Go Blind,23,5,169,,,,
32,up,SECRET 'K,We Were Making It,32,31,8,,,,
33,up,Agustin Tagliabue,Chispas Sobre El Encordado,50,4,118,,,,
34,down,Afton Wolfe,Cry,33,28,10,,,,
35,up,Alwolf,Veo,64,2,46,,,,
36,up,Agustin Tagliabue,Blues y Magia,37,2,141,,,,
37,up,Joe Bonamassa,The Heart That Never Waits (Live),66,37,2,,,,
38,up,Pablo Pohlmann,Just a Blues,39,14,21,,,,
39,up,Agustin Tagliabue,Paseando por Texas,42,5,116,,,,
40,up,Agustin Tagliabue,Espejismos Lejanos,45,2,118,,,,
41,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,40,3,118,,,,
42,up,Agustin Tagliabue,A lo S.R.V.,44,6,115,,,,
43,up,Agustin Tagliabue,El rockito de Tito,56,8,117,,,,
44,up,Agustin Tagliabue,Intro,54,7,118,,,,
45,-,Antexanax,Remember Me,-,45,3,,,,
46,down,Agustin Tagliabue,Oasis En El Desierto,41,9,118,,,,
47,down,Memphis La Blusera,A punto de estallar de amor,38,12,136,,,,
48,up,Agustin Tagliabue,El Blues De Siempre,57,6,123,,,,
49,up,Joe Bonamassa,Notches (Live),61,49,2,,,,
50,down,Ed Eagle,I Miss You (Acoustic),43,21,23,,,,
51,down,Agustin Tagliabue,Fino Cristal Azulado,46,3,118,,,,
52,up,Joe Bonamassa,Curtain Call (Live),100,52,2,,,,
53,down,Oscar Benton,"My Love, Why",47,1,76,,,,
54,-,Pablo Pohlmann,Cry in the Rain,-,16,3,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,4,171,,,,
56,down,Pappo,Desconfío,34,8,161,,,,
57,up,The Rolling Stones,Just Your Fool,60,10,126,,,,
58,-,B.B. King & Eric Clapton,Help the Poor,-,19,55,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,11,146,,,,
60,down,The Cash Box Kings,Down On the South Side,52,52,4,,,,
61,-,B.B. King,Why I Sing the Blues,-,30,12,,,,
62,up,B.B. King,Rock Me Baby,76,24,95,,,,
63,down,Pappo's Blues,Mi Vieja,27,10,25,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,4,147,,,,
65,-,John Lee Hooker,Boogie Chillen,-,29,52,,,,
66,-,Otis Rush,It Takes Time,-,66,2,,,,
67,up,Memphis La Blusera,Ya no me toques,82,18,82,,,,
68,up,Etta James,A Sunday Kind of Love,80,16,119,,,,
69,-,B.B. King & Mark Knopfler,All Over Again,-,26,42,,,,
70,-,米弟華特,I Can't Be Satisfied,-,42,35,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,70,11,105,,,,
72,-,Los Espíritus,La Crecida,-,42,2,,,,
73,-,John Lee Hooker,Dimples,-,73,4,,,,
74,-,Bonnie Raitt,Just Like That,-,4,10,,,,
75,-,Taj Mahal,Queen Bee,-,54,4,,,,
76,down,Ben Harper,Diamonds On the Inside,53,14,54,,,,
77,down,Memphis La Blusera,Perro llorón,55,16,124,,,,
78,-,The Cash Box Kings,I Can't Stand You,-,78,1,,,,
79,down,Eric Clapton,Lay Down Sally,51,16,46,,,,
80,up,B.B. King & Eric Clapton,Three O'Clock Blues,93,10,138,,,,
81,-,Pablo Pohlmann,Slow Tear,-,22,18,,,,
82,-,John Lee Hooker,Boom Boom (Mono),-,69,4,,,,
83,-,B.B. King & Eric Clapton,Marry You,-,19,70,,,,
84,-,Otis Rush,You're Killing My Love (Single Version),-,84,1,,,,
85,up,Bobby Bland,Ain't No Love In the Heart of the City,98,37,38,,,,
86,-,Joe Bonamassa,Mind’s Eye (Live),-,42,1,,,,
87,-,Los Espíritus,Vamos a La Luna,-,54,1,,,,
88,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),86,24,47,,,,
89,-,Taj Mahal,Lovin' In My Baby's Eyes,-,81,1,,,,
90,-,B.B. King,How Blue Can You Get?,-,14,104,,,,
91,up,The Rolling Stones,Ride 'Em On Down,95,19,105,,,,
92,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,63,2,,,,
93,-,DJ Filwé,Whisper of Love,-,21,20,,,,
94,down,Oscar Benton,Bensonhurst Blues Revisited,59,5,81,,,,
95,-,Blue Attitude,Cry a River (feat. Chris Spruit),-,51,2,,,,
96,-,Taj Mahal,Corinna,-,58,1,,,,
97,down,Memphis La Blusera,Nunca tuve tanto blues,83,30,35,,,,
98,down,Gary Moore,Walking By Myself,89,46,9,,,,
99,-,Taj Mahal,Take a Giant Step,-,99,1,,,,
100,-,Memphis La Blusera,Tonto rompecabezas,-,13,92,,,,
