Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,58,,,,
2,up,Memphis La Blusera,Montón de nada,3,1,58,,,,
3,down,Memphis La Blusera,La bifurcada,2,1,58,,,,
4,up,B.B. King,The Thrill Is Gone,43,4,57,,,,
5,down,SIFER,Estar Mejor,4,1,21,,,,
6,up,SIFER,Tired Legs,13,1,21,,,,
7,up,SIFER,Dance of Promises,15,2,23,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,58,,,,
9,up,SIFER,Broken Doors,11,2,25,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,32,2,58,,,,
11,up,Etta James,At Last,20,2,58,,,,
12,up,SIFER,Show Me Your Eyes,14,1,25,,,,
13,down,gaston gallo,Intro Orgullo Rkt,8,4,14,,,,
14,down,SIFER,Invisible Sadness,9,1,21,,,,
15,down,SIFER,Ashes at Sea,10,1,21,,,,
16,up,Sifer,Wind of the Sun,18,1,22,,,,
17,down,SIFER,Sleep Grows,7,1,23,,,,
18,up,Agustin Tagliabue,El Desierto,33,3,14,,,,
19,up,Memphis La Blusera,"Moscato, pizza y fainá",36,3,58,,,,
20,down,The Animals,The House of the Rising Sun,12,1,58,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,10,54,,,,
22,down,Pappo's Blues,Ruta 66,17,3,58,,,,
23,up,Memphis La Blusera,La Última Lágrima,31,3,58,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),21,3,58,,,,
25,down,Agustin Tagliabue,Amanece,6,1,33,,,,
26,-,The Rolling Stones,Ride 'Em On Down,-,19,47,,,,
27,up,B.B. King,Paying the Cost to Be the Boss,71,15,44,,,,
28,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,55,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,92,18,41,,,,
30,up,B.B. King,How Blue Can You Get?,40,14,49,,,,
31,-,B.B. King & Eric Clapton,Key to the Highway,-,12,42,,,,
32,up,Etta James,I'd Rather Go Blind,49,5,56,,,,
33,up,Memphis La Blusera,A punto de estallar de amor,85,12,54,,,,
34,up,B.B. King,Every Day (I Have the Blues),83,18,44,,,,
35,up,Pappo,Desconfío,48,8,56,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,64,4,58,,,,
37,-,The Rolling Stones,Blue and Lonesome,-,13,54,,,,
38,down,Agustin Tagliabue,El Blues De Siempre,23,6,15,,,,
39,down,Agustin Tagliabue,Chispas Sobre El Encordado,25,4,15,,,,
40,down,Agustin Tagliabue,Espejismos Lejanos,22,2,14,,,,
41,down,Agustin Tagliabue,Oasis En El Desierto,24,9,13,,,,
42,down,Gary Moore,Still Got the Blues,35,4,58,,,,
43,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,29,3,14,,,,
44,down,Agustin Tagliabue,A lo S.R.V.,26,6,12,,,,
45,down,Agustin Tagliabue,Paseando por Texas,30,5,13,,,,
46,down,Agustin Tagliabue,Fino Cristal Azulado,27,3,13,,,,
47,up,Joe Bonamassa,A Conversation With Alice,66,12,9,,,,
48,down,Agustin Tagliabue,El rockito de Tito,28,8,13,,,,
49,down,Agustin Tagliabue,Intro,37,7,15,,,,
50,up,Beth Hart,War in My Mind,87,12,55,,,,
51,up,Pappo,Mi Vieja,68,8,58,,,,
52,up,Beth Hart & Joe Bonamassa,Ain't No Way,90,35,19,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,11,55,,,,
54,-,B.B. King & Eric Clapton,Help the Poor,-,19,39,,,,
55,up,Etta James,A Sunday Kind of Love,97,16,24,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,81,18,27,,,,
57,-,B.B. King,Ain't Nobody Home,-,18,35,,,,
58,down,Nina Simone,Backlash Blues,54,17,19,,,,
59,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,59,2,,,,
60,-,Brittany Howard,Stay High,-,19,27,,,,
61,-,B.B. King & Eric Clapton,Marry You,-,19,39,,,,
62,-,米弟華特,Mannish Boy,-,23,36,,,,
63,-,John Lee Hooker,Boogie Chillen,-,29,7,,,,
64,-,The Teskey Brothers,Carry You,-,19,15,,,,
65,up,Etta James,Something's Got a Hold on Me,72,30,7,,,,
66,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,12,,,,
67,-,Beth Hart & Joe Bonamassa,Don't Explain,-,35,7,,,,
68,-,Shemekia Copeland,Give God the Blues,-,42,1,,,,
69,down,Pappo's Blues,Sucio y Desprolijo,42,21,11,,,,
70,up,Memphis La Blusera,Tonto rompecabezas,79,13,36,,,,
71,-,Eric Clapton,Cocaine,-,1,20,,,,
72,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,17,,,,
73,-,Joe Bonamassa,Royal Tea,-,24,5,,,,
74,-,Memphis La Blusera,Potpourri: Perro Llorón / Boogie del Preso / Boogie Mamá (En Vivo),-,57,2,,,,
75,-,Jimi Hendrix,Catfish Blues,-,52,8,,,,
76,-,B.B. King & Eric Clapton,Ten Long Years,-,11,46,,,,
77,-,ザ・ロバート・クレイ・バンド,Enough for Me,-,77,1,,,,
78,-,Joe Bonamassa,When One Door Opens,-,19,8,,,,
79,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,33,,,,
80,-,Memphis La Blusera,Lobo de Mar,-,66,2,,,,
81,down,Memphis La Blusera,Blues de las 6 y 30,44,5,57,,,,
82,-,Mighty Sam McClain,When the Hurt Is Over,-,64,3,,,,
83,-,Beth Hart & Joe Bonamassa,"Well, Well",-,47,7,,,,
84,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,49,9,,,,
85,-,B.B. King & John Mayer,Hummingbird,-,30,20,,,,
86,-,B.B. King & Eric Clapton,I Wanna Be,-,30,25,,,,
87,-,Vaya Con Dios,Heading for a Fall,-,54,5,,,,
88,up,Joe Bonamassa,Lonely Boy,91,88,3,,,,
89,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,26,,,,
90,up,Joe Bonamassa,Blues Deluxe,96,33,15,,,,
91,-,Pappo's Blues,Adonde Está la Libertad,-,39,6,,,,
92,-,Slim Harpo,I'm a King Bee,-,92,1,,,,
93,up,Memphis La Blusera,Pálido y duro,99,30,28,,,,
94,up,Memphis La Blusera,Exactamente medianoche,100,18,24,,,,
95,-,Joe Bonamassa,High Class Girl,-,31,7,,,,
96,-,Joe Bonamassa,Drive,-,27,27,,,,
97,down,B.B. King,Bad Case of Love,78,31,15,,,,
98,-,Memphis La Blusera,Ya no me toques,-,18,31,,,,
99,-,Otis Rush,Tore Up,-,87,2,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,24,18,,,,
