Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,22,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,22,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,22,,,,
4,up,The Animals,The House of the Rising Sun,6,1,22,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,3,22,,,,
6,down,Pappo's Blues,Ruta 66,5,3,22,,,,
7,up,Memphis La Blusera,La Última Lágrima,11,3,22,,,,
8,up,Etta James,I'd Rather Go Blind,15,5,20,,,,
9,up,B.B. King,The Thrill Is Gone,14,4,21,,,,
10,up,Memphis La Blusera,"Moscato, pizza y fainá",10,3,22,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,4,22,,,,
12,down,Ray Charles,Hit the Road Jack,4,1,22,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,2,22,,,,
14,up,Gary Moore,Still Got the Blues,18,4,22,,,,
15,down,Memphis La Blusera,Blues de las 6 y 30,9,5,22,,,,
16,up,Etta James,At Last,20,2,22,,,,
17,down,Pappo,Mi Vieja,8,8,22,,,,
18,up,Chuck Berry,Route 66,22,11,21,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,21,,,,
20,up,Los Plateros,Only You,33,18,21,,,,
21,up,Etta James,A Sunday Kind of Love,21,16,3,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,85,10,21,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,37,11,21,,,,
24,up,Memphis La Blusera,Sopa de letras,60,20,17,,,,
25,up,Etta James,All I Could Do Was Cry,57,25,4,,,,
26,up,Memphis La Blusera,Perro llorón,31,16,21,,,,
27,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,21,,,,
28,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,11,,,,
29,up,Los Plateros,The Great Pretender,36,29,15,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,45,19,20,,,,
31,-,B.B. King & U2,When Love Comes to Town,-,31,3,,,,
32,up,The Rolling Stones,Ride 'Em On Down,38,19,19,,,,
33,down,Pappo,Desconfío,13,8,22,,,,
34,-,Memphis La Blusera,Ya no me toques,-,18,15,,,,
35,-,Eric Clapton,Terraplane Blues,-,35,2,,,,
36,down,Beth Hart,War in My Mind,26,12,20,,,,
37,-,Etta James,I Just Want to Make Love to You,-,27,8,,,,
38,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,32,3,,,,
39,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,39,2,,,,
40,down,米弟華特,Mannish Boy,28,23,15,,,,
41,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,41,4,,,,
42,-,Dorothy Moore,Misty Blue,-,42,3,,,,
43,-,B.B. King & Eric Clapton,Marry You,-,19,16,,,,
44,-,Los Plateros,I'm Sorry,-,44,1,,,,
45,-,Pappo's Blues,Tomé Demasiado,-,26,5,,,,
46,up,B.B. King & Eric Clapton,I Wanna Be,64,30,15,,,,
47,-,Los Plateros,Smoke Gets in Your Eyes,-,47,5,,,,
48,down,The Rolling Stones,Blue and Lonesome,23,13,20,,,,
49,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,13,,,,
50,-,Eric Clapton,Believe In Life,-,20,4,,,,
51,-,Buddy Guy,Country Man,-,51,1,,,,
52,-,Memphis La Blusera,No Se Detiene (En Vivo),-,33,9,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,54,18,16,,,,
54,-,The Teskey Brothers,San Francisco,-,44,2,,,,
55,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,32,6,,,,
56,-,Memphis La Blusera,A punto de estallar de amor,-,12,21,,,,
57,-,B.B. King & Eric Clapton,Days of Old,-,32,9,,,,
58,-,Memphis La Blusera,Gin y cerveza,-,31,13,,,,
59,up,Memphis La Blusera,Nunca tuve tanto blues,74,30,10,,,,
60,up,Pappo,Longchamps Boogie,77,20,17,,,,
61,-,Keb' Mo',That's Not Love,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,"Well, Well",-,47,1,,,,
63,-,Memphis La Blusera,Blues del Estibador (En Vivo),-,45,6,,,,
64,down,Los Plateros,Unchained Melody,53,53,3,,,,
65,-,D Fine Us,Howling at the Moon (feat. Vigz),-,65,1,,,,
66,-,Joe Bonamassa,The Great Flood,-,66,1,,,,
67,down,The Rolling Stones,Just Your Fool,16,10,22,,,,
68,up,Jimi Hendrix,Born Under a Bad Sign,81,36,11,,,,
69,-,Los Plateros,So Many Tears,-,69,2,,,,
70,-,Los Plateros,Red Sails in the Sunset,-,70,1,,,,
71,-,Memphis La Blusera,Rodar o morir,-,30,14,,,,
72,-,Joe Bonamassa,Drive,-,27,14,,,,
73,-,Memphis La Blusera,Mataderos Blues (En Vivo),-,40,9,,,,
74,-,Los Plateros,Alone in the Night,-,74,1,,,,
75,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,43,4,,,,
76,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,52,3,,,,
77,-,Memphis La Blusera,Exactamente medianoche,-,18,9,,,,
78,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,1,,,,
79,up,The Teskey Brothers,So Caught Up,90,31,12,,,,
80,down,Memphis La Blusera,La Bifurcada (En Vivo),43,22,16,,,,
81,-,Buddy Guy,Change In the Weather,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,5,,,,
83,-,Beth Hart & Joe Bonamassa,Don't Explain,-,35,1,,,,
84,-,Pappo,Llegará la Paz,-,84,1,,,,
85,-,Buddy Guy,She's a Superstar,-,85,1,,,,
86,-,Etta James,In My Solitude,-,86,1,,,,
87,-,Otis Taylor,Nasty Letter,-,70,1,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,15,9,,,,
89,-,Memphis La Blusera,Pálido y duro,-,30,13,,,,
90,-,Buddy Guy,Feels Like Rain,-,50,2,,,,
91,down,Robert Johnson,Sweet Home Chicago,79,77,2,,,,
92,down,Pappo's Blues,Algunos Deslices,69,21,12,,,,
93,-,Robert Johnson,Kind Hearted Woman Blues,-,93,1,,,,
94,down,Jimi Hendrix,Red House,92,36,5,,,,
95,-,Sam Cooke,I’ll Come Running Back To You,-,64,3,,,,
96,-,Memphis La Blusera,Boogie de la valija,-,32,8,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,2,,,,
98,-,Willie Dixon,I Ain't Supertitious,-,49,1,,,,
99,-,Holly Benton,I Won't Be That Woman,-,99,1,,,,
100,-,Joe Bonamassa,Motherless Children (Live),-,100,1,,,,
