Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,79,,,,
2,up,Memphis La Blusera,La flor más bella,4,1,159,,,,
3,up,Memphis La Blusera,Montón de nada,5,1,159,,,,
4,down,Eric Clapton,Cocaine,2,1,42,,,,
5,up,Red Man United FC,Glory Glory Organ,7,1,78,,,,
6,down,Memphis La Blusera,La bifurcada,3,1,159,,,,
7,up,Etta James,At Last,17,2,159,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,159,,,,
9,up,SIFER,Tired Legs,15,1,122,,,,
10,down,SIFER,Sleep Grows,8,1,124,,,,
11,up,SIFER,Invisible Sadness,12,1,122,,,,
12,down,SIFER,Dance of Promises,11,2,124,,,,
13,up,SIFER,Ashes at Sea,14,1,122,,,,
14,down,SIFER,Show Me Your Eyes,10,1,126,,,,
15,down,SIFER,Broken Doors,9,2,126,,,,
16,up,SIFER,Estar Mejor,16,1,122,,,,
17,up,Memphis La Blusera,"Moscato, pizza y fainá",18,3,158,,,,
18,down,Sifer,Wind of the Sun,13,1,123,,,,
19,up,Pappo's Blues,Ruta 66,23,3,159,,,,
20,up,Agustin Tagliabue,Amanece,52,1,127,,,,
21,up,Agustin Tagliabue,Blues y Magia,75,2,122,,,,
22,up,Agustin Tagliabue,El Blues De Siempre,76,6,106,,,,
23,-,Agustin Tagliabue,El Desierto,-,3,101,,,,
24,-,Agustin Tagliabue,Paseando por Texas,-,5,99,,,,
25,-,Agustin Tagliabue,El rockito de Tito,-,8,102,,,,
26,-,Agustin Tagliabue,Espejismos Lejanos,-,2,101,,,,
27,-,Agustin Tagliabue,Oasis En El Desierto,-,9,101,,,,
28,-,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,-,3,101,,,,
29,up,Agustin Tagliabue,Hadas Eléctricas,86,3,121,,,,
30,-,Agustin Tagliabue,A lo S.R.V.,-,6,99,,,,
31,up,Agustin Tagliabue,Chispas Sobre El Encordado,78,4,102,,,,
32,-,Agustin Tagliabue,Intro,-,7,103,,,,
33,down,Memphis La Blusera,La Última Lágrima,20,3,157,,,,
34,down,B.B. King,The Thrill Is Gone,22,4,154,,,,
35,up,Agustin Tagliabue,Fino Cristal Azulado,99,3,102,,,,
36,down,The Animals,The House of the Rising Sun,21,1,158,,,,
37,down,Eric Clapton,Lay Down Sally,24,16,24,,,,
38,down,Gary Moore,Still Got the Blues,19,4,157,,,,
39,-,Atacustico,Sunset Guitar Blues,-,39,14,,,,
40,down,Drea'C,Another You,35,35,4,,,,
41,down,Memphis La Blusera,Blues de las 6 y 30,28,5,151,,,,
42,down,Pappo,Desconfío,33,8,139,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,29,2,155,,,,
44,up,B.B. King,Rock Me Baby,50,24,81,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',25,18,87,,,,
46,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,4,149,,,,
47,down,Alwolf,Veo,37,2,29,,,,
48,down,Oscar Benton,Bensonhurst Blues Revisited,42,5,60,,,,
49,down,Pablo Pohlmann,The Train,31,26,6,,,,
50,down,Memphis La Blusera,Perro llorón,39,16,103,,,,
51,down,Etta James,I'd Rather Go Blind,30,5,147,,,,
52,down,米弟華特,Mannish Boy,45,23,81,,,,
53,down,Pappo's Blues,Mi Vieja,26,10,3,,,,
54,up,The Rolling Stones,Just Your Fool,58,10,104,,,,
55,-,Ed Eagle,I Miss You (Acoustic),-,21,1,,,,
56,-,Memphis La Blusera,Es Simplemente Amor,-,35,10,,,,
57,down,Oscar Benton,I Am Back,51,20,48,,,,
58,down,Oscar Benton,My Heart Skips a Beat,53,21,45,,,,
59,down,Memphis La Blusera,A punto de estallar de amor,32,12,116,,,,
60,down,Elmore James,Dust My Broom,44,37,44,,,,
61,down,VisarraSSJ,Remember Me (Duko),40,40,2,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,19,91,,,,
63,-,Ray Charles,Night Time Is the Right Time,-,44,1,,,,
64,down,John Lee Hooker,Boogie Chillen,46,29,44,,,,
65,-,Ed Eagle,Bye!,-,34,29,,,,
66,up,Pablo Pohlmann,Slow Tear,67,22,15,,,,
67,up,米弟華特,I Can't Be Satisfied,71,42,27,,,,
68,-,Memphis La Blusera,Ya no me toques,-,18,69,,,,
69,down,Robert Johnson,Cross Road Blues,66,34,48,,,,
70,down,Ben Harper,Diamonds On the Inside,34,14,33,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,4,127,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,15,74,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,11,129,,,,
74,-,Eric Clapton,Believe In Life,-,20,29,,,,
75,-,B.B. King,Ain't Nobody Home,-,18,58,,,,
76,-,Pablo Pohlmann,Let's Dance,-,12,11,,,,
77,down,B.B. King,Hummingbird,60,21,27,,,,
78,down,The Rolling Stones,All of Your Love,47,29,37,,,,
79,down,Buddy Guy,Mary Had a Little Lamb,36,5,32,,,,
80,-,DJ Filwé,Whisper of Love,-,21,9,,,,
81,-,Billie Holiday,Lady Sings The Blues,-,17,4,,,,
82,up,T-Bone Walker,Call It Stormy Monday,92,34,27,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,125,,,,
84,down,The Black Keys,Crawling Kingsnake,57,1,58,,,,
85,-,Memphis La Blusera,Sopa de letras,-,20,82,,,,
86,down,"Christone ""Kingfish"" Ingram",662,73,34,6,,,,
87,-,Lightnin' Malcolm,Modern Reminder,-,60,3,,,,
88,-,Fats Domino,Blueberry Hill,-,42,1,,,,
89,-,Howlin' Wolf,Spoonful,-,42,9,,,,
90,down,Buddy Guy,Blues Don't Lie,89,18,8,,,,
91,-,Mark Hummel,Last Time In Florida,-,91,1,,,,
92,down,Memphis La Blusera,"Vuelvo a casa, mamá",49,20,59,,,,
93,-,B.B. King & Eric Clapton,I Wanna Be,-,30,32,,,,
94,down,Memphis La Blusera,Tonto rompecabezas,41,13,80,,,,
95,down,Jimmy Reed,"Baby, What You Want Me to Do",94,45,21,,,,
96,-,Memphis La Blusera,Gin y cerveza,-,31,48,,,,
97,-,Buddy Guy,A Man and the Blues,-,97,1,,,,
98,down,Etta James,A Sunday Kind of Love,43,16,97,,,,
99,-,Bill Medley,A Change Is Gonna Come,-,54,3,,,,
100,down,Oscar Benton,"My Love, Why",27,1,58,,,,
