Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Organ,4,1,38,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,118,,,,
3,up,Red Man United FC,Glory Glory Flute,8,1,38,,,,
4,down,The Animals,The House of the Rising Sun,3,1,118,,,,
5,down,Memphis La Blusera,Montón de nada,1,1,118,,,,
6,down,SIFER,Estar Mejor,5,1,81,,,,
7,down,Memphis La Blusera,La bifurcada,6,1,118,,,,
8,up,Ray Charles,Hit the Road Jack,18,1,118,,,,
9,down,SIFER,Tired Legs,7,1,81,,,,
10,up,SIFER,Broken Doors,13,2,85,,,,
11,down,SIFER,Dance of Promises,9,2,83,,,,
12,up,SIFER,Show Me Your Eyes,16,1,85,,,,
13,down,SIFER,Ashes at Sea,10,1,81,,,,
14,up,Sifer,Wind of the Sun,15,1,82,,,,
15,down,SIFER,Invisible Sadness,12,1,81,,,,
16,down,SIFER,Sleep Grows,14,1,83,,,,
17,up,Gary Moore,Still Got the Blues,17,4,117,,,,
18,down,Etta James,At Last,11,2,118,,,,
19,up,B.B. King,The Thrill Is Gone,24,4,114,,,,
20,-,Agustin Tagliabue,El Blues De Siempre,-,6,66,,,,
21,-,Memphis La Blusera,La Flor Más Bella,-,13,31,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,30,2,116,,,,
23,down,Ömer Balık,Coffee Blues,19,19,7,,,,
24,up,Pappo's Blues,Ruta 66,25,3,118,,,,
25,down,Memphis La Blusera,"Moscato, pizza y fainá",20,3,118,,,,
26,-,Agustin Tagliabue,Oasis En El Desierto,-,9,62,,,,
27,-,Agustin Tagliabue,Amanece,-,1,87,,,,
28,up,Pappo,Mi Vieja,36,8,114,,,,
29,-,Agustin Tagliabue,Hadas Eléctricas,-,3,81,,,,
30,-,Memphis La Blusera,Sopa de letras,-,20,60,,,,
31,-,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,-,3,63,,,,
32,down,Etta James,I'd Rather Go Blind,27,5,108,,,,
33,-,Agustin Tagliabue,El rockito de Tito,-,8,63,,,,
34,-,Agustin Tagliabue,A lo S.R.V.,-,6,61,,,,
35,up,Etta James,A Sunday Kind of Love,41,16,65,,,,
36,-,Agustin Tagliabue,Paseando por Texas,-,5,61,,,,
37,down,Memphis La Blusera,Blues de las 6 y 30,33,5,113,,,,
38,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,65,,,,
39,down,Memphis La Blusera,La Última Lágrima,32,3,117,,,,
40,-,Agustin Tagliabue,El Desierto,-,3,63,,,,
41,down,Pappo,Desconfío,22,8,108,,,,
42,-,Agustin Tagliabue,Blues y Magia,-,2,82,,,,
43,down,Beth Hart,War in My Mind,26,12,105,,,,
44,-,Howlin' Wolf,Smokestack Lightnin',-,18,51,,,,
45,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,4,111,,,,
46,-,Agustin Tagliabue,Fino Cristal Azulado,-,3,62,,,,
47,-,Jackie Venson,Always Free,-,14,1,,,,
48,-,米弟華特,I Can't Be Satisfied,-,42,8,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,47,,,,
50,-,Agustin Tagliabue,Intro,-,7,65,,,,
51,-,Agustin Tagliabue,Espejismos Lejanos,-,2,63,,,,
52,-,B.B. King,Sweet Little Angel,-,18,45,,,,
53,down,Pappo's Blues,Sucio y Desprolijo,38,21,55,,,,
54,-,The Rolling Stones,Ride 'Em On Down,-,19,71,,,,
55,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,37,,,,
56,-,B.B. King,Never Make a Move Too Soon,-,32,18,,,,
57,-,Memphis La Blusera,Perro llorón,-,16,76,,,,
58,-,The Black Keys,Crawling Kingsnake,-,1,34,,,,
59,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,28,1,,,,
60,up,B.B. King,Blues Boys Tune,72,37,8,,,,
61,-,Freddie King,Going Down,-,61,4,,,,
62,-,Sue Foley,Pinky's Blues,-,28,2,,,,
63,down,Pappo's Blues,Desconfío,50,20,53,,,,
64,-,B.B. King,I Like to Live the Love,-,23,16,,,,
65,-,AJ Fullerton,Almost There,-,65,1,,,,
66,-,Son House,Empire State Express,-,66,1,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,18,64,,,,
68,-,The Rolling Stones,Blue and Lonesome,-,13,80,,,,
69,-,Pappo's Blues,Algunos Deslices,-,21,35,,,,
70,up,Eric Clapton,After Midnight (Live),71,12,12,,,,
71,-,Memphis La Blusera,No Se Detiene (En Vivo),-,33,19,,,,
72,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,20,,,,
73,-,Gov't Mule,Love Is A Mean Old World,-,37,7,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,10,101,,,,
75,-,Buddy Guy,What Kind of Woman Is This?,-,48,7,,,,
76,-,Eric Clapton,Traveling Riverside Blues,-,76,1,,,,
77,-,Buddy Guy,Mary Had a Little Lamb,-,5,3,,,,
78,down,Memphis La Blusera,A punto de estallar de amor,40,12,91,,,,
79,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,56,2,,,,
80,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,56,5,,,,
81,-,Joe Bonamassa,Redemption,-,38,23,,,,
82,-,Albert King,As the Years Go Passing By (Mono Mix),-,82,1,,,,
83,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,41,3,,,,
84,-,Natalia M. King,Woman Mind of My Own,-,84,1,,,,
85,-,Memphis La Blusera,El Trepador,-,71,2,,,,
86,down,The Southern Sons,I'm a Soldier in God's Army,51,51,2,,,,
87,-,Boyd Rivers,I Done Died One Time,-,65,3,,,,
88,-,Joe Bonamassa,Midnight Blues (Live),-,51,9,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,18,35,,,,
90,-,Robert Johnson,Sweet Home Chicago,-,47,1,,,,
91,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,33,8,,,,
92,down,Tinsley Ellis,One Less Reason,35,35,3,,,,
93,down,Pappo,Blues Local,39,18,51,,,,
94,-,B.B. King,Bad Case of Love,-,31,24,,,,
95,-,米弟華特,Mannish Boy,-,23,63,,,,
96,down,Jimi Hendrix,Catfish Blues,94,52,17,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,11,102,,,,
98,down,Oscar Benton,"My Love, Why",83,1,23,,,,
99,-,Pappo,Buscando el Tesoro de Borneo,-,77,6,,,,
100,-,Joe Bonamassa,"So, It's Like That (Live)",-,100,1,,,,
