Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIFER,Show Me Your Eyes,2,1,167,,,,
2,up,SIFER,Broken Doors,4,2,167,,,,
3,up,SIFER,Estar Mejor,3,1,163,,,,
4,up,SIFER,Dance of Promises,6,2,165,,,,
5,up,Memphis La Blusera,Montón de nada,12,1,200,,,,
6,down,SIFER,Tired Legs,1,1,163,,,,
7,up,SIFER,Sleep Grows,9,1,152,,,,
8,up,Memphis La Blusera,La flor más bella,11,1,200,,,,
9,up,Sifer,Wind of the Sun,10,1,164,,,,
10,up,Ray Charles,Hit the Road Jack,13,1,200,,,,
11,down,SIFER,Invisible Sadness,8,1,163,,,,
12,up,Memphis La Blusera,La bifurcada,14,1,200,,,,
13,down,Eric Clapton,Cocaine,5,1,83,,,,
14,down,SIFER,Ashes at Sea,7,1,163,,,,
15,up,Memphis La Blusera,"Moscato, pizza y fainá",15,3,199,,,,
16,up,Etta James,At Last,16,2,200,,,,
17,up,Pappo's Blues,Ruta 66,21,3,200,,,,
18,up,Gary Moore,Still Got the Blues,18,4,198,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,22,4,15,,,,
20,up,B.B. King,The Thrill Is Gone,40,4,195,,,,
21,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),24,13,5,,,,
22,down,Memphis La Blusera,La Última Lágrima,19,3,198,,,,
23,up,Pappo's Blues,Mi Vieja,25,10,44,,,,
24,down,The Animals,The House of the Rising Sun,23,1,199,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,17,5,73,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,4,190,,,,
27,up,The Rolling Stones,Just Your Fool,34,10,145,,,,
28,up,Etta James,I'd Rather Go Blind,32,5,188,,,,
29,up,Memphis La Blusera,Blues de las 6 y 30,36,5,192,,,,
30,up,Ed Eagle,I Miss You (Acoustic),57,21,42,,,,
31,down,Eric Clapton,Traveling Riverside Blues,26,18,4,,,,
32,up,The Rolling Stones,Ride 'Em On Down,53,19,120,,,,
33,up,Memphis La Blusera,A punto de estallar de amor,60,12,154,,,,
34,down,Pablo Pohlmann,Just a Blues,29,14,37,,,,
35,up,The Rolling Stones,All of Your Love,63,29,54,,,,
36,up,Billie Holiday,God Bless The Child (1956 Version),70,36,3,,,,
37,down,Pappo,Desconfío,31,8,180,,,,
38,-,Harmonica Blues Band,Bend It Blues,-,38,1,,,,
39,-,Robert Finley,Souled Out On You,-,26,12,,,,
40,-,The Rolling Stones,Blue and Lonesome,-,13,122,,,,
41,up,Ed Eagle,Bye!,98,34,47,,,,
42,up,The Rolling Stones,Everybody Knows About My Good Thing,89,42,29,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',30,18,121,,,,
44,up,The Rolling Stones,Hate to See You Go,66,20,58,,,,
45,down,Alwolf,Veo,37,2,63,,,,
46,-,Coco Montoya,I Was Wrong,-,46,1,,,,
47,up,Facu Vazquez,Tonta,76,47,2,,,,
48,up,Ben Harper,Diamonds On the Inside,74,14,72,,,,
49,-,The Rolling Stones,Little Rain,-,46,24,,,,
50,up,The Rolling Stones,I Gotta Go,85,18,27,,,,
51,up,B.B. King,Rock Me Baby,82,24,110,,,,
52,up,Eric Clapton & B.B. King,Key to the Highway,88,24,14,,,,
53,up,Pappo's Blues,Tomé Demasiado,79,26,26,,,,
54,up,Memphis La Blusera,Perro llorón,81,16,143,,,,
55,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,72,,,,
56,up,Pappo,El Hombre Suburbano,64,52,12,,,,
57,-,The Rolling Stones,Hoo Doo Blues,-,41,31,,,,
58,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,30,,,,
59,up,The Rolling Stones,Commit a Crime,59,23,47,,,,
60,-,Nina Simone,Backlash Blues,-,17,53,,,,
61,down,Etta James,A Sunday Kind of Love,51,16,138,,,,
62,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,75,,,,
63,-,Coco Montoya,(I'd Rather Feel) Bad About Doin' It,-,63,1,,,,
64,-,Rory Gallagher,I Fall Apart (50th Anniversary Edition Mix),-,64,1,,,,
65,-,B.B. King,Better Not Look Down,-,29,18,,,,
66,down,Pablo Pohlmann,Let's Dance,27,12,18,,,,
67,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,164,,,,
68,down,Oscar Benton,Bensonhurst Blues Revisited,33,5,94,,,,
69,-,Taj Mahal,Further On Down the Road,-,69,1,,,,
70,-,B.B. King,Bad Case of Love,-,31,31,,,,
71,-,B.B. King,How Blue Can You Get?,-,14,110,,,,
72,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,4,161,,,,
73,-,Bobby Rush,I'm Free,-,33,1,,,,
74,-,The Rolling Stones,I Can't Quit You Baby,-,40,18,,,,
75,-,Alice Phoebe Lou,Witches,-,41,10,,,,
76,-,Jack Johnson,It Was Early One Morning,-,26,1,,,,
77,up,La Mississippi,Ahora Vengo,86,66,2,,,,
78,-,DJ Filwé,Whisper of Love,-,21,28,,,,
79,-,Coco Montoya,Be Good To Yourself,-,79,1,,,,
80,-,La Nueva Era,Adicto al Fernet,-,80,1,,,,
81,-,Coco Montoya,You Got Me (Where You Want Me),-,81,1,,,,
82,-,Robert Finley,You Got It (And I Need It),-,28,1,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,24,43,,,,
84,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,34,7,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,18,48,,,,
86,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,43,2,,,,
87,down,米弟華特,Mannish Boy,45,23,109,,,,
88,-,Coco Montoya,Save It For the Next Fool,-,30,1,,,,
89,-,Rory Gallagher,Maybe I Will (Alternate Take 2),-,89,1,,,,
90,-,The Teskey Brothers,Oceans of Emotions ,-,64,3,,,,
91,-,B.B. King & Mark Knopfler,All Over Again,-,26,53,,,,
92,up,Memphis La Blusera,Sopa de letras,94,20,113,,,,
93,-,Edik Salonikski,Ты не моя,-,93,1,,,,
94,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,73,61,4,,,,
95,-,Sue Foley,Pinky's Blues,-,28,22,,,,
96,-,Rory Gallagher,It Takes Time (Tangerine Studio Session),-,96,1,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,15,59,,,,
98,-,Memphis La Blusera,Ya no me toques,-,18,97,,,,
99,down,B.B. King,Three O'clock Blues,91,25,24,,,,
100,-,B.B. King,There Must Be a Better World Somewhere,-,26,16,,,,
