Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,68,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,148,,,,
3,up,Red Man United FC,Glory Glory Organ,12,1,67,,,,
4,up,Memphis La Blusera,La flor más bella,10,1,148,,,,
5,up,SIFER,Ashes at Sea,9,1,111,,,,
6,up,SIFER,Sleep Grows,11,1,113,,,,
7,up,SIFER,Broken Doors,13,2,115,,,,
8,down,SIFER,Dance of Promises,6,2,113,,,,
9,down,Memphis La Blusera,La bifurcada,7,1,148,,,,
10,down,Eric Clapton,Cocaine,4,1,31,,,,
11,down,SIFER,Tired Legs,5,1,111,,,,
12,down,SIFER,Show Me Your Eyes,3,1,115,,,,
13,down,SIFER,Invisible Sadness,8,1,111,,,,
14,up,Sifer,Wind of the Sun,14,1,112,,,,
15,up,SIFER,Estar Mejor,15,1,111,,,,
16,up,Memphis La Blusera,"Moscato, pizza y fainá",16,3,147,,,,
17,up,Etta James,At Last,17,2,148,,,,
18,up,Eric Clapton,The Core,69,18,4,,,,
19,up,Eric Clapton,Little Queen of Spades,74,19,8,,,,
20,up,Eric Clapton,Believe In Life,68,20,25,,,,
21,up,Eric Clapton,Sweet Home Chicago,71,21,23,,,,
22,up,Gary Moore,Still Got the Blues,40,4,146,,,,
23,up,Agustin Tagliabue,Amanece,28,1,116,,,,
24,down,Pappo's Blues,Ruta 66,19,3,148,,,,
25,down,The Animals,The House of the Rising Sun,18,1,147,,,,
26,down,Ray Charles,Hit the Road Jack,20,1,148,,,,
27,down,Agustin Tagliabue,El Blues De Siempre,23,6,95,,,,
28,down,Memphis La Blusera,La Última Lágrima,22,3,146,,,,
29,down,Agustin Tagliabue,Blues y Magia,24,2,111,,,,
30,up,Ed Eagle,I Miss You,32,17,10,,,,
31,up,Agustin Tagliabue,A lo S.R.V.,37,6,89,,,,
32,down,Agustin Tagliabue,El Desierto,25,3,91,,,,
33,up,Agustin Tagliabue,Intro,38,7,93,,,,
34,up,Felipe Blues,Dream Blues,43,2,2,,,,
35,down,Agustin Tagliabue,Oasis En El Desierto,31,9,91,,,,
36,up,Ed Eagle,Bye!,41,34,20,,,,
37,down,Agustin Tagliabue,Hadas Eléctricas,34,3,110,,,,
38,down,Agustin Tagliabue,Chispas Sobre El Encordado,36,4,91,,,,
39,up,Agustin Tagliabue,Paseando por Texas,39,5,89,,,,
40,down,Eric Clapton,Lay Down Sally,26,16,13,,,,
41,down,Agustin Tagliabue,Fino Cristal Azulado,27,3,91,,,,
42,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,29,3,91,,,,
43,down,Memphis La Blusera,Blues de las 6 y 30,42,5,140,,,,
44,down,B.B. King,The Thrill Is Gone,21,4,143,,,,
45,down,Agustin Tagliabue,Espejismos Lejanos,33,2,91,,,,
46,down,Agustin Tagliabue,El rockito de Tito,30,8,92,,,,
47,up,Oscar Benton,"My Love, Why",82,1,47,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',52,18,76,,,,
49,up,Pappo,Desconfío,54,8,129,,,,
50,down,Atacustico,Sunset Guitar Blues,49,39,4,,,,
51,down,Pablo Pohlmann,Just a Blues,44,14,10,,,,
52,up,Pappo,Mi Vieja,53,8,141,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,35,2,144,,,,
54,up,Etta James,I'd Rather Go Blind,62,5,136,,,,
55,down,Ed Eagle,Superstition (feat. Charles Connolly),48,44,16,,,,
56,-,Ömer Balık,Coffee Blues,-,19,27,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,4,119,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,4,139,,,,
59,up,Memphis La Blusera,Perro llorón,66,16,93,,,,
60,down,Pablo Pohlmann,Slow Tear,47,22,7,,,,
61,up,Memphis La Blusera,Sopa de letras,65,20,74,,,,
62,up,Joe Bonamassa,Drive (Live),73,21,11,,,,
63,down,Oscar Benton,Bensonhurst Blues Revisited,51,5,49,,,,
64,-,Robert Johnson,Cross Road Blues,-,34,41,,,,
65,-,Memphis La Blusera,A punto de estallar de amor,-,12,106,,,,
66,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),45,45,3,,,,
67,down,Derek & The Dominos,Layla (40th Anniversary Version),60,3,128,,,,
68,up,B.B. King,Rock Me Baby,70,24,71,,,,
69,-,Eric Clapton,Layla (Live),-,23,17,,,,
70,up,B.B. King,Ain't Nobody Home,75,18,54,,,,
71,up,Buddy Guy,Mary Had a Little Lamb,88,5,24,,,,
72,down,Harrison Hollingquest,Stretched Too Thin,57,48,3,,,,
73,-,Pappo's Blues,Blues para Mi Guitarra,-,23,38,,,,
74,-,The Black Keys,Crawling Kingsnake,-,1,50,,,,
75,up,Pablo Pohlmann,Let's Dance,79,12,3,,,,
76,down,Oscar Benton,I Am Back,63,20,40,,,,
77,up,B.B. King,Paying the Cost to Be the Boss,85,15,70,,,,
78,down,Oscar Benton,My Heart Skips a Beat,59,21,37,,,,
79,up,The Rolling Stones,Ride 'Em On Down,81,19,83,,,,
80,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,11,122,,,,
81,down,Memphis La Blusera,Ya no me toques,61,18,61,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,12,,,,
83,up,Pablo Pohlmann,The Blues from the Blue Man,87,25,6,,,,
84,-,Memphis La Blusera,Se necesita,-,18,57,,,,
85,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,38,,,,
86,-,B.B. King,I Like to Live the Love,-,23,18,,,,
87,-,Pappo,Tomé Demasiado,-,73,3,,,,
88,up,Pablo Pohlmann,She Don't Love Me Anymore,94,47,5,,,,
89,-,Jimmy Reed,"Baby, What You Want Me to Do",-,45,17,,,,
90,-,John Lee Hooker,Boogie Chillen,-,29,39,,,,
91,down,Harrison Hollingquest,Say You Want Me (feat. Drea C),56,47,3,,,,
92,down,The Rolling Stones,Just Your Fool,46,10,94,,,,
93,-,Memphis La Blusera,Boogie de la valija,-,32,30,,,,
94,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,64,53,8,,,,
95,-,Blue Attitude,Cry a River (feat. Chris Spruit),-,51,1,,,,
96,-,Snooky Pryor,Key to the Highway,-,96,1,,,,
97,down,Blues Trainer,What Have I Got to Lose,55,55,6,,,,
98,-,Elmore James,Dust My Broom,-,37,37,,,,
99,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,62,,,,
100,down,The Rolling Stones,Blue and Lonesome,91,13,93,,,,
