Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,25,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,25,,,,
3,up,Memphis La Blusera,La bifurcada,5,1,25,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,25,,,,
5,up,Etta James,At Last,8,2,25,,,,
6,down,The Animals,The House of the Rising Sun,3,1,25,,,,
7,up,Pappo's Blues,Ruta 66,14,3,25,,,,
8,down,Memphis La Blusera,La Última Lágrima,6,3,25,,,,
9,up,Memphis La Blusera,"Moscato, pizza y fainá",13,3,25,,,,
10,up,The Rolling Stones,Just Your Fool,36,10,25,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),9,3,25,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,7,2,25,,,,
13,up,The Rolling Stones,Blue and Lonesome,48,13,23,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,4,25,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,10,24,,,,
16,down,Pappo,Mi Vieja,10,8,25,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,87,11,24,,,,
18,-,The Rolling Stones,I Gotta Go,-,18,4,,,,
19,down,Etta James,I'd Rather Go Blind,16,5,23,,,,
20,down,B.B. King,The Thrill Is Gone,11,4,24,,,,
21,up,Memphis La Blusera,A punto de estallar de amor,27,12,24,,,,
22,up,Memphis La Blusera,La Bifurcada (En Vivo),70,22,18,,,,
23,-,The Rolling Stones,Commit a Crime,-,23,5,,,,
24,down,Gary Moore,Still Got the Blues,12,4,25,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,24,,,,
26,-,Joe Bonamassa,A Conversation With Alice,-,12,1,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,82,12,23,,,,
28,-,The Rolling Stones,Hate to See You Go,-,20,15,,,,
29,up,B.B. King & Eric Clapton,Marry You,29,19,19,,,,
30,up,Memphis La Blusera,Sopa de Letras (En Vivo),61,30,10,,,,
31,down,Beth Hart,War in My Mind,20,12,23,,,,
32,down,Pappo,Desconfío,21,8,25,,,,
33,-,Memphis La Blusera,Eugenia (En Vivo),-,33,4,,,,
34,-,The Rolling Stones,All of Your Love,-,29,8,,,,
35,up,Memphis La Blusera,Perro llorón,74,16,24,,,,
36,down,Memphis La Blusera,Blues de las 6 y 30,15,5,25,,,,
37,down,B.B. King,Paying the Cost to Be the Boss,28,15,17,,,,
38,down,Los Plateros,Only You,22,18,24,,,,
39,up,Memphis La Blusera,Montón de Nada (En Vivo),47,15,13,,,,
40,up,Memphis La Blusera,Mataderos Blues (En Vivo),77,40,11,,,,
41,up,Memphis La Blusera,"Vuelvo a casa, mamá",69,20,14,,,,
42,-,The Rolling Stones,Just Like I Treat You,-,42,4,,,,
43,up,Memphis La Blusera,Gin y cerveza,98,31,15,,,,
44,down,B.B. King & Eric Clapton,Help the Poor,25,19,23,,,,
45,down,Etta James,A Sunday Kind of Love,26,16,5,,,,
46,-,Ben Harper,She's Only Happy In the Sun,-,17,2,,,,
47,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,11,,,,
48,-,Eric Clapton,Wonderful Tonight,-,48,5,,,,
49,-,Memphis La Blusera,Blues del Estibador (En Vivo),-,45,7,,,,
50,-,Hugh Laurie,St James Infirmary,-,35,6,,,,
51,down,B.B. King,How Blue Can You Get?,17,14,21,,,,
52,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,52,4,,,,
53,-,Memphis La Blusera,A Punto de Estallar de Amor,-,53,1,,,,
54,down,B.B. King,Every Day (I Have the Blues),18,18,18,,,,
55,down,Joe Bonamassa,Different Shades of Blue,31,25,13,,,,
56,-,Memphis La Blusera,Tonto Rompecabezas (En Vivo),-,34,4,,,,
57,-,The Rolling Stones,I Can't Quit You Baby,-,40,5,,,,
58,-,Memphis La Blusera,Pálido y duro,-,30,15,,,,
59,-,Pappo's Blues,Algunos Deslices,-,21,14,,,,
60,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,18,,,,
61,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,8,,,,
62,-,Jimi Hendrix,Red House,-,36,6,,,,
63,-,Memphis La Blusera,Sopa de letras,-,20,19,,,,
64,-,The Rolling Stones,Little Rain,-,46,3,,,,
65,-,The Rolling Stones,Ride 'Em On Down,-,19,21,,,,
66,-,The Rolling Stones,Hoo Doo Blues,-,41,3,,,,
67,-,B.B. King & Mark Knopfler,All Over Again,-,26,10,,,,
68,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,2,,,,
69,down,B.B. King,Ain't Nobody Home,32,18,12,,,,
70,-,Hugh Laurie,You Don't Know My Mind,-,41,5,,,,
71,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,71,1,,,,
72,up,Memphis La Blusera,Tonto rompecabezas,95,13,20,,,,
73,-,Joe Bonamassa,Pack It Up,-,73,1,,,,
74,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,40,2,,,,
75,-,Brittany Howard,Stay High,-,19,14,,,,
76,-,"Muddy Waters, Johnny Winter & James Cotton",Can't Be Satisfied (Live),-,76,1,,,,
77,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,8,,,,
78,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),37,24,13,,,,
79,down,B.B. King,Bad Case of Love,40,31,9,,,,
80,-,B.B. King,Nobody Loves Me But My Mother,-,30,5,,,,
81,-,Joe Bonamassa,Redemption,-,38,6,,,,
82,-,Bud Powell,Un Poco Loco (Alternate Take 2) [1998 Remaster] [The Rudy Van Gelder Edition],-,82,1,,,,
83,-,Irma Thomas,Ruler of My Heart,-,83,1,,,,
84,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,7,,,,
85,-,Memphis La Blusera,Loco por Tu Amor,-,85,1,,,,
86,-,Buddy Guy,"Whiskey, Beer & Wine",-,43,4,,,,
87,-,Agustin Tagliabue,Blues y Magia,-,2,1,,,,
88,-,Los Plateros,The Great Pretender,-,29,16,,,,
89,-,Memphis La Blusera,Gin y Cerveza,-,50,2,,,,
90,-,Agustin Tagliabue,Hadas Eléctricas,-,3,1,,,,
91,-,Adrián Otero,Rock & Roll y Fiebre,-,86,2,,,,
92,down,Agustin Tagliabue,Amanece,73,1,3,,,,
93,down,Joe Bonamassa,Mountain Climbing,39,18,13,,,,
94,-,Joe Bonamassa,This Train (Live),-,19,9,,,,
95,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),42,39,4,,,,
96,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,18,,,,
97,down,The Teskey Brothers,Man of the Universe,30,28,4,,,,
98,-,Little Richard,Maybellene,-,98,1,,,,
99,down,Memphis La Blusera,No Se Detiene (En Vivo),33,33,12,,,,
100,-,John Lee Hooker,I'm Gonna Kill That Woman,-,100,1,,,,
