Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,2,1,98,,,,
2,up,The Animals,The House of the Rising Sun,3,1,98,,,,
3,up,Red Man United FC,Glory Glory Flute,17,1,18,,,,
4,up,Memphis La Blusera,La bifurcada,8,1,98,,,,
5,up,SIFER,Tired Legs,7,1,61,,,,
6,down,SIFER,Estar Mejor,5,1,61,,,,
7,down,Sifer,Wind of the Sun,6,1,62,,,,
8,up,SIFER,Dance of Promises,10,2,63,,,,
9,up,SIFER,Broken Doors,11,2,65,,,,
10,up,SIFER,Invisible Sadness,16,1,61,,,,
11,up,SIFER,Sleep Grows,15,1,63,,,,
12,up,SIFER,Show Me Your Eyes,12,1,65,,,,
13,down,SIFER,Ashes at Sea,9,1,61,,,,
14,up,Red Man United FC,Glory Glory Organ,21,1,18,,,,
15,down,Memphis La Blusera,La flor más bella,1,1,98,,,,
16,up,Oscar Benton,"My Love, Why",35,1,6,,,,
17,down,Pappo's Blues,Ruta 66,13,3,98,,,,
18,up,Ray Charles,Hit the Road Jack,37,1,98,,,,
19,up,Memphis La Blusera,"Moscato, pizza y fainá",31,3,98,,,,
20,down,Agustin Tagliabue,Amanece,14,1,71,,,,
21,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,28,3,46,,,,
22,up,B.B. King,The Thrill Is Gone,65,4,97,,,,
23,down,Agustin Tagliabue,Paseando por Texas,22,5,45,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,43,2,96,,,,
25,up,Agustin Tagliabue,Oasis En El Desierto,30,9,45,,,,
26,down,Agustin Tagliabue,Espejismos Lejanos,25,2,47,,,,
27,down,Agustin Tagliabue,Hadas Eléctricas,20,3,64,,,,
28,down,Memphis La Blusera,La Última Lágrima,19,3,97,,,,
29,down,Agustin Tagliabue,El Blues De Siempre,23,6,49,,,,
30,up,Agustin Tagliabue,A lo S.R.V.,38,6,45,,,,
31,down,Agustin Tagliabue,El Desierto,26,3,47,,,,
32,up,Agustin Tagliabue,Chispas Sobre El Encordado,36,4,49,,,,
33,up,Etta James,I'd Rather Go Blind,42,5,92,,,,
34,up,米弟華特,Mannish Boy,87,23,56,,,,
35,down,Agustin Tagliabue,Fino Cristal Azulado,29,3,46,,,,
36,down,Etta James,At Last,4,2,98,,,,
37,down,Agustin Tagliabue,Blues y Magia,24,2,65,,,,
38,down,Agustin Tagliabue,El rockito de Tito,33,8,47,,,,
39,-,Elmore James,Dust My Broom,-,37,23,,,,
40,down,Gary Moore,Still Got the Blues,27,4,97,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',50,18,37,,,,
42,down,Agustin Tagliabue,Intro,32,7,48,,,,
43,up,Oscar Benton,Bensonhurst Blues Revisited,44,5,5,,,,
44,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,83,,,,
45,-,B.B. King & John Mayer,Hummingbird,-,30,26,,,,
46,-,B.B. King & Mark Knopfler,All Over Again,-,26,26,,,,
47,down,Oscar Benton,My Heart Skips a Beat,41,21,7,,,,
48,up,B.B. King,Rock Me Baby,77,24,44,,,,
49,down,Pappo,Desconfío,34,8,95,,,,
50,down,Beth Hart,War in My Mind,39,12,89,,,,
51,down,Memphis La Blusera,Blues de las 6 y 30,47,5,94,,,,
52,down,Oscar Benton,I Am Back,40,20,7,,,,
53,down,Pappo's Blues,Desconfío,45,20,37,,,,
54,up,Albert King,Born Under a Bad Sign (Mono Mix),62,26,30,,,,
55,-,Joe Bonamassa,Living on the Moon (Live),-,55,1,,,,
56,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,55,23,6,,,,
57,up,Blues Delight,Slightly Hung Over,98,33,9,,,,
58,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,30,1,,,,
59,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,50,3,,,,
60,-,ロン・ウッド,Essence (Intro),-,42,1,,,,
61,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,19,,,,
62,down,Memphis La Blusera,A punto de estallar de amor,52,12,81,,,,
63,down,Derek & The Dominos,Layla (40th Anniversary Version),61,3,96,,,,
64,-,Pappo's Blues,Yo Me Quedo Con Lucy,-,64,1,,,,
65,-,Peter Green,Albatross,-,56,4,,,,
66,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,43,9,,,,
67,-,Mxkxix36,Slow,-,67,3,,,,
68,-,"Mariano Massolo, Federico Linari, Harmonicas Of The World, Cy Leo, Konstantin Reinfeld, Howard Levy, Carlos Del Junco, Billy Branch, Rick Estrin, Babak Safarnejad, Franco Luciani, Indiara Sfair, Rachelle Plas & Antonio Serrano",Blue Drag,-,68,1,,,,
69,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,24,,,,
70,-,ロン・ウッド,Roll and Rhumba (feat. Mick Taylor) [Live],-,70,1,,,,
71,-,Peter Green,Big Change Is Gonna Come,-,71,1,,,,
72,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,71,1,,,,
73,-,B.B. King,Sweet Little Angel,-,18,41,,,,
74,up,Etta James,A Sunday Kind of Love,94,16,54,,,,
75,-,Pappo,Longchamps Boogie,-,20,48,,,,
76,-,Pappo,Blues Local,-,18,42,,,,
77,-,ロン・ウッド,Let's Get Together (feat. Mick Taylor) [Live],-,43,1,,,,
78,-,ロン・ウッド,Big Boss Man (feat. Mick Taylor & Bobby Womack) [Live],-,78,1,,,,
79,up,B.B. King & Eric Clapton,Marry You,84,19,51,,,,
80,-,Joe Bonamassa,Killing Floor (Live),-,80,1,,,,
81,-,Peter Green,Burgler,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,49,11,,,,
83,up,Muddy Waters,I Can't Be Satisfied,93,31,7,,,,
84,-,Joe Bonamassa,Hidden Charms (Live),-,84,1,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,33,20,,,,
86,-,Memphis La Blusera,Se Necesita,-,51,4,,,,
87,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,22,1,,,,
88,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,94,,,,
89,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,89,1,,,,
90,-,Pappo,El Tropezón,-,51,5,,,,
91,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,27,,,,
92,-,Pappo's Blues,Nervioso Visitante,-,92,1,,,,
93,-,Eric Clapton,Third Degree,-,36,9,,,,
94,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,42,,,,
95,-,Pappo's Blues,Sol de Armónica,-,95,1,,,,
96,-,The Rolling Stones,Just Your Fool,-,10,66,,,,
97,-,Pee Wee Crayton,Let the Good Times Roll,-,45,4,,,,
98,-,Memphis La Blusera,Sopa de letras,-,20,51,,,,
99,-,Little Walter,Who,-,58,2,,,,
100,-,GA-20,Sadie,-,75,2,,,,
