Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,207,,,,
2,up,Eric Clapton,Cocaine,2,1,90,,,,
3,up,Memphis La Blusera,Montón de nada,3,1,207,,,,
4,up,Ray Charles,Hit the Road Jack,8,1,207,,,,
5,down,Memphis La Blusera,La bifurcada,4,1,207,,,,
6,down,SIFER,Invisible Sadness,5,1,170,,,,
7,up,SIFER,Ashes at Sea,9,1,170,,,,
8,up,SIFER,Broken Doors,11,2,174,,,,
9,down,SIFER,Show Me Your Eyes,7,1,174,,,,
10,down,SIFER,Dance of Promises,6,2,172,,,,
11,down,SIFER,Sleep Grows,10,1,159,,,,
12,up,Memphis La Blusera,"Moscato, pizza y fainá",12,3,206,,,,
13,up,Sifer,Wind of the Sun,14,1,171,,,,
14,down,SIFER,Estar Mejor,13,1,170,,,,
15,up,SIFER,Tired Legs,15,1,170,,,,
16,up,Etta James,At Last,17,2,207,,,,
17,up,Memphis La Blusera,La Última Lágrima,19,3,205,,,,
18,up,Pappo's Blues,Mi Vieja,21,10,51,,,,
19,up,Memphis La Blusera,Blues de las 6 y 30,29,5,199,,,,
20,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),20,13,12,,,,
21,down,Pappo's Blues,Ruta 66,18,3,207,,,,
22,up,Pappo,Desconfío,26,8,187,,,,
23,up,Gary Moore,Still Got the Blues,24,4,205,,,,
24,down,Eric Clapton & B.B. King,Riding with the King,16,4,22,,,,
25,down,The Animals,The House of the Rising Sun,22,1,206,,,,
26,down,B.B. King,The Thrill Is Gone,23,4,202,,,,
27,up,Memphis La Blusera,Animal Feliz,72,24,74,,,,
28,up,Memphis La Blusera,Tonto rompecabezas,32,13,109,,,,
29,up,Memphis La Blusera,Sopa de letras,43,20,120,,,,
30,-,Pablo Pohlmann,Just a Blues,-,14,42,,,,
31,up,Memphis La Blusera,A punto de estallar de amor,71,12,161,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,27,5,80,,,,
33,up,Memphis La Blusera,Perro llorón,47,16,150,,,,
34,-,Pablo Pohlmann,Cry in the Rain,-,16,16,,,,
35,down,The Rolling Stones,Just Your Fool,33,10,152,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,96,4,168,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,11,170,,,,
38,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,33,1,,,,
39,up,Joe Bonamassa,It's Hard But It's Fair,54,39,3,,,,
40,up,FRANCO GIORGI RMX,Turreo Live 1 (Live),66,40,2,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,4,197,,,,
42,down,Memphis La Blusera,Se necesita,37,18,85,,,,
43,-,Oscar Benton,Bensonhurst Blues Revisited,-,5,99,,,,
44,up,Memphis La Blusera,Ya no me toques,67,18,104,,,,
45,up,B.B. King,Paying the Cost to Be the Boss,53,15,104,,,,
46,down,Pappo's Blues,Longchamps Boogie,40,20,25,,,,
47,up,Ben Harper,Diamonds On the Inside,62,14,78,,,,
48,-,Ghalia Volt,Hell Is Not Gonna Deal With You,-,48,1,,,,
49,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,35,,,,
50,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,78,,,,
51,down,The Rolling Stones,Ride 'Em On Down,30,19,127,,,,
52,down,Etta James,I'd Rather Go Blind,25,5,195,,,,
53,down,Etta James,A Sunday Kind of Love,38,16,145,,,,
54,-,Pappo's Blues,Blues Local,-,25,20,,,,
55,up,米弟華特,Mannish Boy,65,23,113,,,,
56,-,Memphis La Blusera,Rodar o morir,-,30,44,,,,
57,up,Ed Eagle,Bye!,60,34,53,,,,
58,-,The Dig 3,Dip My Toe,-,58,1,,,,
59,-,Ray Charles,I Believe to My Soul,-,22,14,,,,
60,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,60,1,,,,
61,-,Oscar Benton,"My Love, Why",-,1,88,,,,
62,-,La Pardini Blues,Otra noche más,-,62,1,,,,
63,-,La Pardini Blues,Sin rumbo,-,63,1,,,,
64,-,Pappo's Blues,Desconfío,-,20,71,,,,
65,-,Billie Holiday,Lady Sings The Blues,-,17,6,,,,
66,up,B.B. King,Why I Sing the Blues,69,30,16,,,,
67,-,Memphis La Blusera,Que la vida siga,-,45,25,,,,
68,up,Pappo,El Hombre Suburbano,73,52,16,,,,
69,down,DJ Filwé,Whisper of Love,46,21,33,,,,
70,up,The Rolling Stones,Commit a Crime,94,23,53,,,,
71,-,Memphis La Blusera,Pálido y duro,-,30,41,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,15,64,,,,
73,-,Oscar Benton,I Am Back,-,20,76,,,,
74,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,32,,,,
75,-,Oscar Benton,My Heart Skips a Beat,-,21,75,,,,
76,-,Ray Charles,Night Time Is the Right Time,-,44,2,,,,
77,down,The Teskey Brothers,So Caught Up,51,31,56,,,,
78,down,The Rolling Stones,Blue and Lonesome,55,13,129,,,,
79,-,Memphis La Blusera,Gin y cerveza,-,31,55,,,,
80,down,Eric Clapton,Motherless Child,48,22,16,,,,
81,down,The Rolling Stones,All of Your Love,52,29,61,,,,
82,-,La Pardini Blues,Nunca no,-,82,1,,,,
83,-,Harmonica Blues Band,Bend It Blues,-,38,4,,,,
84,-,The Teskey Brothers,Hold Me,-,20,41,,,,
85,-,Eric Clapton,I'm Tore Down,-,38,8,,,,
86,-,Six Def,I'm the King,-,86,1,,,,
87,-,Blue Attitude,Cry a River (feat. Chris Spruit),-,51,6,,,,
88,-,The Teskey Brothers,Let Me Let You Down,-,39,21,,,,
89,-,Matt Schofield,Where Do I Have to Stand,-,89,1,,,,
90,-,Jimi Hendrix,Born Under a Bad Sign,-,36,30,,,,
91,-,B.B. King,Better Not Look Down,-,29,21,,,,
92,down,Joe Bonamassa,Twenty-Four Hour Blues,35,35,5,,,,
93,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,25,,,,
94,-,Jimi Hendrix,Catfish Blues,-,52,23,,,,
95,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,40,,,,
96,up,Pappo's Blues,Una Casa Con Diez Pinos,98,32,5,,,,
97,-,Jimi Hendrix,Red House,-,36,15,,,,
98,down,Eric Clapton & B.B. King,Key to the Highway,36,24,21,,,,
99,-,al basile,Can I Trust You With a Kiss?,-,99,1,,,,
100,down,Howlin' Wolf,Smokestack Lightnin',77,18,128,,,,
