Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,232,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,233,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,233,,,,
4,up,Flo Rida,Wild Ones,4,1,231,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,233,,,,
6,up,Pitbull,Original Hits,6,5,229,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,233,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,233,,,,
9,up,Snoop Dogg,BUSH,9,8,233,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,233,,,,
11,up,Porta,Algo Ha Cambiado,11,6,231,,,,
12,up,Wiz Khalifa,Rolling Papers,13,11,233,,,,
13,up,Flo Rida,My House,14,12,233,,,,
14,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,15,13,233,,,,
15,up,Funky,Acceso Total Tour Edition,16,14,231,,,,
16,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,15,233,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,19,16,231,,,,
18,up,Nach,Poesía Difusa,20,17,231,,,,
19,up,Wiz Khalifa,O.N.I.F.C.,21,18,175,,,,
20,down,A$AP Rocky,AT.LONG.LAST.A$AP,12,12,99,,,,
21,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,20,3,,,,
22,down,Metro Boomin,HEROES & VILLAINS,17,16,6,,,,
