Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,1,3,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,26,,,,
3,up,查德・勞森,One Day You Finally Knew,4,3,3,,,,
4,up,Ludovico Einaudi,Una Mattina,13,2,26,,,,
5,up,Ola Gjeilo,Still,11,3,26,,,,
6,up,Milana Zilnik,Calla,16,4,8,,,,
7,down,Stephan Moccio,Fracture,2,2,3,,,,
8,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",20,3,11,,,,
9,up,Chad Lawson,Stay,19,5,3,,,,
10,up,Andreas Ihlebæk,Come Summer,12,10,3,,,,
11,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",55,11,2,,,,
12,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",9,5,6,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,1,26,,,,
14,down,Alexander Chapman Campbell,Takk,1,1,3,,,,
15,down,Fırat Akarcalı,Lunar Soil,8,8,3,,,,
16,down,Joep Beving,Solitude,5,5,3,,,,
17,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",17,7,6,,,,
18,down,Maria Holloway,Farewell,14,14,3,,,,
19,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",24,2,11,,,,
20,down,Sophie Hutchings,The Last Sigh,7,7,3,,,,
21,up,Alexis Ffrench,Story of You,29,7,26,,,,
22,down,Alexis Ffrench,Written In the Stars,15,8,6,,,,
23,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",25,17,5,,,,
24,down,Annelie,Tuesday,10,6,5,,,,
25,up,Douglas Riva,Enfants d'un Rêve,56,21,2,,,,
26,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",22,22,3,,,,
27,down,Laurence Ipsum,And I'm Feeling Good,26,8,9,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,8,26,,,,
29,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",30,4,14,,,,
30,down,Laurence Ipsum,"Boulder, CO, 11AM",18,10,3,,,,
31,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,28,28,3,,,,
32,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),21,19,6,,,,
33,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",31,31,3,,,,
34,down,Dario Lessing,Gefundenes Blau,27,12,8,,,,
35,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),32,5,13,,,,
36,up,Ralph van Raat,Fur Alina,39,20,8,,,,
37,down,Laurence Ipsum,Off,33,11,11,,,,
38,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",34,13,8,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,3,26,,,,
40,down,Ludovico Einaudi,Fly,23,5,26,,,,
41,up,Daniel O'Rhys,Slow Book,54,41,2,,,,
42,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",36,19,12,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,9,26,,,,
44,up,Alexandra Stréliski,Interlude,50,9,26,,,,
45,down,Milana Zilnik,Verde,35,13,12,,,,
46,up,Ludovico Einaudi,Divenire,67,4,26,,,,
47,up,Aukai,Close to the Morning,58,47,2,,,,
48,-,Stephan Moccio,Whitby,-,6,1,,,,
49,up,Víkingur Ólafsson,Les tendres plaintes,62,30,10,,,,
50,up,Ludovico Einaudi,Primavera,65,8,23,,,,
51,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",43,3,17,,,,
52,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",45,18,13,,,,
53,up,Maxence Cyrin,Mer de velours,73,8,9,,,,
54,down,Milana Zilnik,Blu,42,16,12,,,,
55,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,8,1,,,,
56,down,Piers Lane,"Margaritki, Op. 38 No. 3",44,44,2,,,,
57,-,Milana Zilnik,Garofano,-,8,1,,,,
58,-,Anna Phoebe,By The Sea,-,45,1,,,,
59,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,8,1,,,,
60,down,Carlos Cipa,dark tree (Solo Piano Version),38,20,12,,,,
61,-,Isobel Waller-Bridge,September,-,32,2,,,,
62,up,Ludovico Einaudi,I Giorni,66,44,11,,,,
63,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,57,2,,,,
64,-,Luciano Pavarotti,Caruso,-,20,6,,,,
65,-,Aukai,Akal Ki,-,65,1,,,,
66,up,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",93,66,2,,,,
67,down,Lambert,Awake,60,19,12,,,,
68,up,Yuja Wang,China Gates,78,66,3,,,,
69,-,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),-,67,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,18,26,,,,
71,-,Sophie Hutchings,Your Heart,-,52,2,,,,
72,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,72,1,,,,
73,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,54,7,,,,
74,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),94,30,13,,,,
75,down,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",59,59,2,,,,
76,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre II, Suite No. 4 in G Major: No. 82, Chaconne en rondeau",-,55,1,,,,
77,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,77,1,,,,
78,-,Ludovico Einaudi,Le onde,-,32,17,,,,
79,up,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,80,79,2,,,,
80,down,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 22 in G Minor",63,63,2,,,,
81,-,Ólafur Arnalds,saman,-,2,19,,,,
82,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",99,38,5,,,,
83,-,Ludovico Einaudi,Svanire,-,83,1,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,6,,,,
85,down,Ólafur Arnalds,brot,83,57,4,,,,
86,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,69,1,,,,
87,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,76,1,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,18,13,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,33,22,,,,
90,up,Yann Tiersen,Porz Goret,90,45,8,,,,
91,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,53,3,,,,
92,-,Víkingur Ólafsson,Glassworks: Opening,-,92,1,,,,
93,-,Lang Lang,The Departure,-,73,6,,,,
94,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,50,4,,,,
95,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,9,,,,
96,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,96,1,,,,
97,-,Ludovico Einaudi,Oltremare,-,34,6,,,,
98,down,Ólafur Arnalds & VOCES8,Partial (choir version),87,25,8,,,,
99,down,Ola Gjeilo,Quiet Streets,75,75,3,,,,
100,-,Kommil Foo,Ruimtevaarder,-,90,3,,,,
