Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,242,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,242,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,242,,,,
4,up,Julia Gjertsen,In the Fog,66,4,2,,,,
5,down,Ludovico Einaudi,Adieux,4,1,25,,,,
6,up,Stephan Moccio,The Wanderer,23,1,23,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,46,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,14,,,,
9,up,Julien Marchal,Insight LIII,89,9,2,,,,
10,down,Stephan Moccio,Lavender Fields,6,1,9,,,,
11,up,Onur Tarcin,somewhere beyond the sea,73,11,2,,,,
12,up,Ólafur Arnalds,saman,12,2,139,,,,
13,down,Ludovico Einaudi,Divenire,9,4,229,,,,
14,up,Laura Christie Wall,Anemoia,74,14,2,,,,
15,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),72,15,2,,,,
16,down,2CELLOS,Celloverse,13,2,137,,,,
17,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",8,8,3,,,,
18,down,Chad Lawson,Like The Stars In The Sky,7,7,5,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,5,141,,,,
20,up,Mina Amare,Deus,79,20,2,,,,
21,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,90,21,2,,,,
22,up,Josh Kramer,The Sorrow of Parting,80,22,2,,,,
23,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",16,3,6,,,,
24,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),14,14,3,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,11,144,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,1,51,,,,
27,down,Ólafur Arnalds,improvisation,22,4,12,,,,
28,down,Joe Kirby,Saturday Morning,11,11,3,,,,
29,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,15,7,8,,,,
30,down,Stephan Moccio,Home,29,2,7,,,,
31,up,Max Richter,Return 2 (song) [Piano Short Edit],75,9,11,,,,
32,down,Biba Dupont,Après la fourche des jardins,19,19,3,,,,
33,down,Ludovico Einaudi,Primavera,26,8,196,,,,
34,down,Marie Awadis,Étude No. 10: Void,17,7,4,,,,
35,down,Alexis Ffrench,Once,24,7,5,,,,
36,down,Dominique Charpentier,Lamentation,27,27,3,,,,
37,down,Olivia Belli,Anima II - Sleep Rework,30,8,5,,,,
38,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",21,21,3,,,,
39,up,Thibault Cauvin & M,Imagine,92,39,2,,,,
40,down,Javi Lobe,Through the Light,31,31,3,,,,
41,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],36,3,21,,,,
42,up,Alexis Ffrench,The Way It Was,71,6,13,,,,
43,down,Louis Philippson,Paulette,32,22,4,,,,
44,down,Dan Lambert,Amidst the Silence,33,19,4,,,,
45,down,Stephan Moccio,Nightingale,39,3,19,,,,
46,down,Keane Wang,Sunrays After a Storm,38,17,5,,,,
47,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",44,4,13,,,,
48,down,Timaeus,By The Seine,37,30,4,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],64,4,119,,,,
50,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",42,19,13,,,,
51,down,Ludovico Einaudi,I giorni,18,4,86,,,,
52,down,Jamie Duffy,Solas,35,35,22,,,,
53,-,Ludovico Einaudi,I giorni,-,7,144,,,,
54,down,Tony Ann,ICARUS (Sleep Version),46,6,16,,,,
55,up,Ludovico Einaudi,The Earth Prelude,67,10,89,,,,
56,down,Berlin,Raining,34,24,4,,,,
57,down,Hiroco.M,When we get older,41,29,4,,,,
58,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),48,11,41,,,,
59,down,Lucas Forch,Kalliopi,43,21,5,,,,
60,up,Ludovico Einaudi,Dietro casa,60,11,124,,,,
61,up,Thibault Cauvin & M,L'heure miroir,86,61,2,,,,
62,down,Josch Hügel,Elemental: I. Air,55,18,6,,,,
63,-,Jacob David & Thomas Haahr,Vila,-,7,1,,,,
64,-,Chad Lawson,Of Wonder,-,8,1,,,,
65,down,Max Richter,Non-eternal (Piano Short Edit),57,1,19,,,,
66,down,Goldbæk,The River,51,24,5,,,,
67,down,Eunike Tanzil,Luna (Solo Piano Version),54,14,7,,,,
68,-,Lucas Kolstrad,Aspire,-,12,1,,,,
69,down,Keane Wang,Erhabenheit,45,9,15,,,,
70,up,Belle Chen,Half A Moment,83,10,19,,,,
71,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),81,19,8,,,,
72,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,69,16,66,,,,
73,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,17,1,,,,
74,-,Patrick Hamilton,Danse des Fleurs,-,18,1,,,,
75,down,Sebastian Schütze,Tocha,65,19,7,,,,
76,-,Thibault Cauvin & M,Océan,-,76,1,,,,
77,up,Thibault Cauvin & M,Qui de nous deux,95,77,2,,,,
78,-,John Lenehan,Time’s River,-,25,1,,,,
79,-,Björn Gottschall,Tout va bien,-,27,1,,,,
80,-,Ron Lopata,Van Gogh's Starry Sky,-,23,1,,,,
81,-,Thibault Cauvin & M,Les mots bleus,-,81,1,,,,
82,-,Thibault Cauvin & M,Gnossienne n°1,-,82,1,,,,
83,-,Thibault Cauvin & M,Je dis aime,-,83,1,,,,
84,down,Olivia Belli,Respiro 3,53,14,21,,,,
85,-,Thibault Cauvin & M,13:31,-,85,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,8,239,,,,
87,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",61,3,13,,,,
88,down,Ludovico Einaudi,Luminous,50,1,140,,,,
89,down,Jeff Beal,Riverside Revelations,56,8,15,,,,
90,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,19,140,,,,
91,down,Linus Alberg,Tides,87,23,31,,,,
92,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,82,3,214,,,,
93,up,Ludovico Einaudi,Fly,100,5,226,,,,
94,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,82,1,,,,
95,-,Thibault Cauvin & M,La bohème,-,95,1,,,,
96,down,Meredi,Nachtigall (Piano Version),78,10,16,,,,
97,-,Thibault Cauvin & M,Sur nos cœurs métissés,-,97,1,,,,
98,down,YUUL,Five Shards,91,23,8,,,,
99,down,Dan Lambert,Acceptance,49,11,15,,,,
100,down,Lucas Kolstrad,Beneath The Canopy,77,31,7,,,,
