Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,31,,,,
2,up,Ludovico Einaudi,Una Mattina,3,2,31,,,,
3,up,Yiruma,Room With A View,28,3,2,,,,
4,up,Laurence Ipsum,Sunday Rain,4,4,4,,,,
5,up,Rosey Chan,Autumn,37,3,2,,,,
6,up,Stephan Moccio,Nuit Blanche,41,5,2,,,,
7,down,Laurence Ipsum,Checking In,1,1,3,,,,
8,up,Florian Christl,Melodie (Solo Piano Version),29,7,3,,,,
9,down,Milana Zilnik,Calla,5,4,13,,,,
10,down,Chad Lawson,Stay,9,5,8,,,,
11,-,Agnes Fredenberg,In the Stillness of Summer,-,8,1,,,,
12,up,Frederik Snæland,Frigjort,60,12,2,,,,
13,up,Silas Bassa,Wonder,56,13,2,,,,
14,down,Stephan Moccio,Sea Change,7,5,4,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,31,,,,
16,down,Iannis Eralos,Trost (feat. Juan Maria Solare),14,14,3,,,,
17,down,Laurence Ipsum,And I'm Feeling Good,11,8,14,,,,
18,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,14,1,,,,
19,down,Milana Zilnik,Garofano,13,8,6,,,,
20,down,Jiří Horák,Hint of Perfection,8,8,3,,,,
21,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",59,11,6,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,8,31,,,,
23,down,Ludovico Einaudi,Fly,15,5,31,,,,
24,up,Milana Zilnik,Verde,50,13,16,,,,
25,down,Laurence Ipsum,If This Was True,20,20,4,,,,
26,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,26,1,,,,
27,down,Goetz Oestlind,Repose,17,17,4,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,1,31,,,,
29,down,Milana Zilnik,Chrysanthemum,12,12,3,,,,
30,-,Douglas Riva,Enfants d'un Rêve,-,21,5,,,,
31,up,Cinthya Garcia,Stamina (Piano Version),52,31,4,,,,
32,down,Cinthya Garcia,Raindrop (Piano Version),25,25,4,,,,
33,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,13,1,,,,
34,down,Nico Pistolesi,Dalla mia finestra,24,24,3,,,,
35,down,Melody Musings,Thaw,16,16,4,,,,
36,down,Jiří Horák,A Bit of Hope,18,18,3,,,,
37,down,Robert Ekson,Two Sisters,27,27,2,,,,
38,-,Lambert,Gdansk,-,2,1,,,,
39,-,Andreas Ihlebæk,One More,-,5,4,,,,
40,up,Melody Musings,Blossom,62,40,3,,,,
41,down,Jiří Horák,Awareness,30,26,4,,,,
42,down,Milana Zilnik,Hyacinthus,23,23,2,,,,
43,up,Ludovico Einaudi,I giorni,51,7,30,,,,
44,up,Goetz Oestlind,Well Protected,46,25,4,,,,
45,down,Ayna Lustro,Not so Bad,40,31,4,,,,
46,down,Dirk Maassen,To the Sky (Moderate),36,8,4,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,18,30,,,,
48,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,10,1,,,,
49,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,32,18,,,,
50,up,Ludovico Einaudi,Divenire,88,4,31,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,51,1,,,,
52,up,Laurence Ipsum,The Words,91,52,3,,,,
53,up,Jiří Horák,Morning Sail,61,53,2,,,,
54,down,Ola Gjeilo,Still,43,3,31,,,,
55,-,Miquel Villalba,Canco de l'hivern,-,26,1,,,,
56,down,Laurence Ipsum,Moths (Flourescent),54,50,4,,,,
57,down,Laurence Ipsum,Rocky Sunrise,33,33,4,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,14,,,,
59,-,Ludovico Einaudi,Primavera,-,8,27,,,,
60,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",39,28,3,,,,
61,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,61,1,,,,
62,-,Ludovico Einaudi,I Giorni,-,44,12,,,,
63,up,Laurence Ipsum,The Beauty of No,71,63,3,,,,
64,-,Ludovico Einaudi,Oltremare,-,19,4,,,,
65,-,Ludovico Einaudi,Oltremare,-,34,9,,,,
66,-,Cherubini Quartet,Streichquartett Nr.2 a-moll op.13: IV. Presto - Adagio non lento,-,66,1,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,9,31,,,,
68,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],73,18,17,,,,
69,down,Laurence Ipsum,The Friendly Dark,35,35,8,,,,
70,-,Wim Mertens,Struggle for Pleasure,-,59,8,,,,
71,down,Laurence Ipsum,First Rays,57,20,25,,,,
72,-,Duo Aurore,Bailecito,-,72,1,,,,
73,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,73,1,,,,
74,-,"Hermann Scherchen, Roger Delmotte, Arthur Haneuse & Vienna State Opera Orchestra","Concerto for 2 Trumpets and Orchestra in D Major, HWV 335a: I. Largo",-,74,1,,,,
75,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,60,2,,,,
76,down,Cinthya Garcia,When Magic Happens,44,44,3,,,,
77,up,Mirian Conti,Lullaby for Jack,93,50,2,,,,
78,-,Richard Bundy,Ode to the Starman,-,78,1,,,,
79,-,Allen Constantine,Requiem for a Frozen Heart,-,59,1,,,,
80,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,31,8,,,,
81,-,Redi Hasa,Dajti Mountain,-,81,1,,,,
82,down,Milana Zilnik,Fiordalisi,42,42,3,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,19,21,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,12,,,,
85,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,30,6,,,,
86,-,Derek Gripper,Ana,-,43,3,,,,
87,down,Laurence Ipsum,A Flowing Somberness,53,53,4,,,,
88,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,57,4,,,,
89,-,Ludovico Einaudi,Le Onde,-,6,4,,,,
90,-,Ludovico Einaudi,Ancora,-,57,8,,,,
91,-,Ludovico Einaudi,Le onde,-,32,21,,,,
92,down,Cinthya Garcia,Opening Notes,45,45,3,,,,
93,-,Ludovico Einaudi,Dietro casa,-,11,16,,,,
94,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,70,3,,,,
95,down,Ludovico Einaudi,A Sense Of Symmetry,64,1,5,,,,
96,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,36,6,,,,
97,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",96,41,3,,,,
98,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,93,1,,,,
99,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,53,10,,,,
100,-,Ólafur Arnalds,saman,-,2,21,,,,
