Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,4,2,2,,,,
3,down,Michael Logozar,Drift,1,1,2,,,,
4,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,2,2,,,,
5,up,Carlos Cipa,and she was,5,5,2,,,,
6,up,Ola Gjeilo,Still,7,3,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,2,,,,
8,up,Maurice Sawin,Snowflakes,10,8,2,,,,
9,up,Ludovico Einaudi,I giorni,25,7,2,,,,
10,up,Wilson Trouvé,Plana,11,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,8,2,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,2,,,,
13,down,Alexandra Stréliski,Interlude,9,9,2,,,,
14,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),42,14,2,,,,
15,up,Xuefei Yang,Un dia de noviembre,74,14,2,,,,
16,up,Ludovico Einaudi,Divenire,27,4,2,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,9,2,,,,
18,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,16,13,2,,,,
19,down,Jef Martens,Before You Close Your Eyes,15,13,2,,,,
20,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),62,20,2,,,,
21,down,Piano Novel,Planet Unknown (Solo Piano Version),14,14,2,,,,
22,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,22,1,,,,
23,down,Garreth Broke,Process (Event Horizon),13,13,2,,,,
24,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,24,1,,,,
25,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),50,25,2,,,,
26,down,Alexis Ffrench,Story of You,8,7,2,,,,
27,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),69,27,2,,,,
28,down,Ludovico Einaudi,Fly,12,5,2,,,,
29,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),48,29,2,,,,
30,down,小瀬村晶,Trace,22,22,2,,,,
31,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,46,18,2,,,,
32,down,Kai Schumacher,ACABb,17,17,2,,,,
33,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,33,1,,,,
34,up,Echo Collective,Shell,49,26,2,,,,
35,down,Ludovico Einaudi,Primavera,33,8,2,,,,
36,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),60,36,2,,,,
37,down,Huw Watkins,Arcadia,18,18,2,,,,
38,down,Laurence Ipsum,First Rays,20,20,2,,,,
39,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),35,35,2,,,,
40,down,Dirk Maassen,Two Skies,23,12,2,,,,
41,down,Alexander Chapman Campbell,Yearning,21,21,2,,,,
42,up,Alex Baranowski,Constellations,64,28,2,,,,
43,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,43,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,18,2,,,,
45,up,Ólafur Arnalds,nyepi (münchen) [live],79,45,2,,,,
46,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,32,2,,,,
47,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),87,47,2,,,,
48,down,Lambert,Lose,40,40,2,,,,
49,-,Ólafur Arnalds,saman,-,2,1,,,,
50,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,52,50,2,,,,
51,down,Lambert,Awake,19,19,2,,,,
52,down,Luke Howard,Casino,31,24,2,,,,
53,up,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",72,53,2,,,,
54,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,54,1,,,,
55,up,Laurence Ipsum,In Limbo,95,55,2,,,,
56,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,56,1,,,,
57,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),83,22,2,,,,
58,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,19,1,,,,
59,down,Caroline Leisegang,Circle 4 (Pianina Recording),34,27,2,,,,
60,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,60,1,,,,
61,up,Chad Lawson,She,70,33,2,,,,
62,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,62,1,,,,
63,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,1,,,,
64,down,Henrik Lindstrand,Frost,37,37,2,,,,
65,down,İdil Biret,Nocturne in D flat major,45,45,2,,,,
66,up,Andrea Bocelli,If Only (feat. Dua Lipa),67,46,2,,,,
67,down,Ashley Wass,Lullaby,55,55,2,,,,
68,down,Maria Holloway,Leaves,56,56,2,,,,
69,-,Wim Mertens,Struggle for Pleasure,-,59,1,,,,
70,-,Anna Gourari,"Concerto in D Minor, BWV 974 (after Marcello S. Z799): 2. Adagio",-,70,1,,,,
71,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Ascent,90,71,2,,,,
72,-,Ludovico Einaudi,Day 7: Ascent,-,7,1,,,,
73,-,Wim Mertens,Close Cover,-,73,1,,,,
74,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,74,1,,,,
75,down,Angus MacRae,Stone Angel,30,30,2,,,,
76,down,Alain Lefèvre,3 Gymnopédies: III. Lent et grave,54,54,2,,,,
77,up,Lambert,Skye,78,77,2,,,,
78,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),98,78,2,,,,
79,down,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",58,58,2,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,30,1,,,,
81,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,81,1,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,82,1,,,,
83,-,Miquel Villalba,12 Cancons: Canconeta Per Adormir,-,83,1,,,,
84,down,Ludovico Einaudi,I Giorni,44,44,2,,,,
85,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,39,33,2,,,,
86,-,Istvan Kassai,"Ládafia, Vol. 1, Op. 113: No. 7, Legato",-,86,1,,,,
87,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),63,63,2,,,,
88,down,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,47,47,2,,,,
89,down,Alexis Ffrench,Reborn (Solo Piano Version),29,29,2,,,,
90,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),41,41,2,,,,
91,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,91,1,,,,
92,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",36,10,2,,,,
93,-,Ólafur Arnalds,brot,-,57,1,,,,
94,up,Kristoffer Wallin,Tell Me a Story,99,94,2,,,,
95,-,小瀬村晶,"In Moonlight, Op. 2",-,95,1,,,,
96,-,Sergio Monteiro,"Valsa lenta, Op. Posth.",-,96,1,,,,
97,down,Mikiko Miyakawa,Please Stay,38,38,2,,,,
98,-,Kirill Richter,Michigan 7,-,86,1,,,,
99,-,Ludovico Einaudi,Oltremare,-,34,1,,,,
100,-,Christoph Sietzen,Glassworks: I. Opening,-,84,1,,,,
