Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Lambert,Daughter,33,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,166,,,,
3,up,Ludovico Einaudi,Almost June,5,3,16,,,,
4,up,Pieter Savenberg,Faerie,63,4,2,,,,
5,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",3,3,4,,,,
6,down,Goldbæk,lumina,4,4,3,,,,
7,up,Mathias Algotsson,Itero,67,7,2,,,,
8,down,Sophie Hutchings,Flowers In Snow,7,5,9,,,,
9,up,Dan Lambert,Grandfather,13,5,4,,,,
10,down,Hania Rani,Spring,6,5,5,,,,
11,down,Fjellson Weber,Draw,10,10,3,,,,
12,down,Daniel Schrage,Starry Night,9,9,3,,,,
13,up,Julien Vega,Such Beautiful Clouds (Piano Solo),14,13,2,,,,
14,up,Blurstem,Meant to Be,15,14,2,,,,
15,up,Olivia Belli,Nocturne IV,17,11,4,,,,
16,up,George Hart,Wind Song,29,4,6,,,,
17,down,Dan Lambert,Brother,12,7,6,,,,
18,up,Ruben Gerards,Forest Snow,18,12,4,,,,
19,up,Jérôme Queriaud,Faille,21,7,5,,,,
20,up,Carlos Cipa,Walk so silently,22,11,5,,,,
21,up,Olivia Belli,Prélude,24,6,20,,,,
22,down,Joe Kirby,Free,20,18,5,,,,
23,up,Fabio di Biase,Brown,25,20,5,,,,
24,up,Rebecca Jean Rossi,Nocturne #1,40,10,8,,,,
25,up,Ólafur Arnalds,Still / Sound,26,3,46,,,,
26,down,Ludovico Einaudi,Nuvole bianche,8,1,166,,,,
27,up,Alexis Ffrench,Guiding Light,27,5,32,,,,
28,up,Peter Gregson,Love Came,30,3,13,,,,
29,up,Justus Rümenapp,Dancing in the Sunset,32,7,8,,,,
30,up,Hugar,IV,37,4,8,,,,
31,up,Laurence Ipsum,From a Window,43,19,6,,,,
32,up,Venceslas Catz,Aquatique,47,26,5,,,,
33,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",35,22,6,,,,
34,down,Sofiane Pamart,They Said I Was « Just A Musician »,28,4,7,,,,
35,up,Linda Rum,Innen,38,24,6,,,,
36,up,Alex Kozobolis & Alkis Livathinos,I am Seven,45,25,6,,,,
37,-,Swaffer,Lost In A Shell,-,37,1,,,,
38,up,Ed Carlsen,Dissolution,50,6,14,,,,
39,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),53,37,6,,,,
40,down,Sirius Eyes,Lonely Bird,36,32,6,,,,
41,up,Dirk Maassen,Untamed,49,9,7,,,,
42,up,Eydís Evensen,Vetur Genginn í Garð,51,7,7,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,5,65,,,,
44,down,Joep Beving,For Mark,41,3,15,,,,
45,down,Ludovico Einaudi,Una Mattina,16,2,166,,,,
46,down,2CELLOS,Celloverse,19,2,61,,,,
47,up,Hauschka,Curious,56,9,8,,,,
48,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",57,27,7,,,,
49,up,Víkingur Ólafsson,…And at the Hour of Death,60,28,13,,,,
50,up,Stephan Moccio,My Beloved Twin Flame...,58,26,14,,,,
51,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",100,51,2,,,,
52,down,Ludovico Einaudi,Divenire,44,4,153,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,8,164,,,,
54,up,Ludovico Einaudi,Ascolta,55,3,62,,,,
55,down,Ludovico Einaudi,Luminous,52,1,65,,,,
56,up,Ludovico Einaudi,Fly,73,5,154,,,,
57,up,Ludovico Einaudi,Primavera,62,8,120,,,,
58,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,94,58,2,,,,
59,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,59,1,,,,
60,up,Ludovico Einaudi,I giorni,74,4,12,,,,
61,-,Ludovico Einaudi,Oltremare,-,34,86,,,,
62,-,Sofiane Pamart,LOVE,-,1,47,,,,
63,-,Ludovico Einaudi & Daniel Hope,Petricor,-,39,32,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,27,33,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,33,63,,,,
66,-,Ludovico Einaudi,Dietro casa,-,11,77,,,,
67,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,67,1,,,,
68,-,Eik Octobre,Falling Apart into Someone New,-,59,11,,,,
69,-,Niklas Paschburg,Spark,-,69,1,,,,
70,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",-,70,1,,,,
71,-,Ludovico Einaudi,The Tree,-,2,1,,,,
72,-,Ólafur Arnalds,saman,-,2,87,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],72,4,46,,,,
74,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,156,,,,
75,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,-,75,1,,,,
76,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,40,6,,,,
77,-,Natalya Milyaeva,Love Is A Mystery,-,50,13,,,,
78,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",31,21,9,,,,
79,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,2,10,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,36,44,,,,
81,-,Sofiane Pamart,DEAR,-,4,25,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,120,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,19,78,,,,
84,-,Ludovico Einaudi,Le onde,-,22,38,,,,
85,-,Jérémy Hababou,Si j'ai aimé,-,6,1,,,,
86,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,5,1,,,,
87,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,65,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,18,54,,,,
