Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,3,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,29,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,77,,,,
4,up,Ludovico Einaudi,Una Mattina,9,2,77,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,77,,,,
6,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",41,3,19,,,,
7,up,Elliott Jacqués,Primrose Hill,51,7,2,,,,
8,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",43,8,2,,,,
9,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",54,9,2,,,,
10,down,Rosey Chan,Infinity,5,2,7,,,,
11,up,Eydís Evensen,Næturdögg,71,3,2,,,,
12,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",46,12,2,,,,
13,up,Joep Beving,Losar,13,12,4,,,,
14,down,Belle Chen,Improvisation: What Happens Next,12,6,5,,,,
15,down,Nils Frahm,Because This Must Be,6,3,6,,,,
16,down,Max Richter,Mirrors,4,3,10,,,,
17,down,Clemens Christian Poetzsch,Kaschmir,10,10,3,,,,
18,up,Milana Zilnik,Viola,68,18,6,,,,
19,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",16,16,3,,,,
20,up,Vetle Nærø,Hypnagogia,28,14,2,,,,
21,up,Andreas Ihlebæk,Skraavika,59,17,2,,,,
22,up,Dustin O'Halloran,Prelude 3,23,15,4,,,,
23,up,Chad Lawson,Rain,58,23,2,,,,
24,up,Elin Lilja,Dreamer,30,7,4,,,,
25,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",17,9,4,,,,
26,up,Tom Blankenberg,hibiskus,53,25,2,,,,
27,down,Andrea Viscardi,A Day At the Castle,8,8,4,,,,
28,down,Clemens Christian Poetzsch,Apparat (Piano Skit),26,26,3,,,,
29,down,Laurence Ipsum,Beginning Here,27,9,5,,,,
30,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",14,5,5,,,,
31,up,Simone Dinnerstein,An Elegy for Our Time,38,5,8,,,,
32,down,Mammoth,Dawn,25,16,4,,,,
33,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",65,24,2,,,,
34,up,Ludovico Einaudi,I giorni,69,7,70,,,,
35,down,Akira Kosemura,Hidden Waltz,29,9,12,,,,
36,down,I TRAVEL LIGHT,Antidote,18,18,3,,,,
37,down,Nils Frahm,About Coming and Leaving,15,4,7,,,,
38,-,Goetz Oestlind,Soluppgång,-,5,1,,,,
39,down,João Balouta,Finding Sense,19,19,3,,,,
40,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",80,32,2,,,,
41,-,Sarah Watson,Dream,-,6,1,,,,
42,down,Carlos Cipa,I wanted you to know (Munich Session),21,5,4,,,,
43,down,Josh Kramer,Fundersam,33,8,4,,,,
44,down,Andreas Ihlebæk,Waltz 21,22,6,5,,,,
45,down,Wei Luo & Christopher Tin,Nocturne,32,13,5,,,,
46,-,The Masked Pianoman,Grace,-,11,1,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,8,77,,,,
48,down,The Masked Pianoman,Eternity,24,16,5,,,,
49,-,Ludovico Einaudi,Fly,-,5,73,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,7,,,,
51,-,Andrea Viscardi,Liebevoll,-,12,1,,,,
52,down,Céline Morgan,Marching Summer,31,20,5,,,,
53,down,Max Richter & Mari Samuelsen,Prelude 2,40,40,3,,,,
54,up,Søndag Søndag,Torsdag,74,54,3,,,,
55,-,Lode Violet,A Pacific Melody (feat. Christopher bond),-,51,6,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,7,,,,
57,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,23,,,,
58,-,Eydís Evensen,The Northern Sky,-,36,1,,,,
59,-,Lode Violet,"Rhapsody, for Cornet (feat. Roger Derongé)",-,59,5,,,,
60,-,Amity Fall,Weight,-,18,1,,,,
61,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,61,1,,,,
62,down,Clemens Christian Poetzsch,Solitaer,20,20,3,,,,
63,down,Belle Chen,Let Me Tell You A Story,11,3,4,,,,
64,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,34,1,,,,
65,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,60,1,,,,
66,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",36,13,5,,,,
67,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,67,3,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,4,6,,,,
69,down,Goetz Oestlind,Annies vaggvisa,34,20,5,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,45,7,,,,
71,-,Joram Feitsma,Lente,-,63,1,,,,
72,-,Stefan Truyman,Fly Like a Leaf,-,5,4,,,,
73,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,73,1,,,,
74,up,William Howard,"3 Nocturnes: No. 1, —",94,74,2,,,,
75,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,52,4,,,,
76,-,Ensemble Villa Musica,String Quintet In C Major: II. Adagio,-,76,1,,,,
77,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,8,3,,,,
78,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In B-Flat, RV 423: II. Largo",-,78,1,,,,
79,-,Ludovico Einaudi,Divenire,-,4,73,,,,
80,-,Ensemble Villa Musica,String Quintet In C Major: IV. Allegretto,-,80,1,,,,
81,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,47,41,5,,,,
82,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In D Minor, RV 405: I. Allegro",-,82,1,,,,
83,-,Ludovico Einaudi,The Earth Prelude,-,10,15,,,,
84,down,Neil Cowley,Prayer,66,35,10,,,,
85,down,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,37,37,3,,,,
86,-,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In C Minor, RV 401: I. Allegro Non Molto",-,86,1,,,,
87,-,Ensemble Villa Musica,String Quintet In C Major: I. Allegro Ma Non Troppo,-,87,1,,,,
88,up,Franz Halász,"Meditación (From ""La Frontera de Dios"")",99,67,3,,,,
89,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Nisi Dominus (Psalm 126), R. 608: VI. ""Beatus vir"" (Andante)",-,89,1,,,,
90,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,81,1,,,,
91,-,Ensemble Villa Musica,String Quintet In C Major: III. Scherzo - Presto,-,91,1,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,60,,,,
93,-,Ô Lake,Nocturne,-,3,10,,,,
94,-,Stephan Moccio,Solace,-,94,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,58,3,,,,
96,-,Tiken Jah Fakoly,Bognan,-,73,1,,,,
97,-,Wide Eyed,First Light (Solo Piano Version),-,76,1,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,18,32,,,,
99,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,3,76,,,,
100,-,Eik Octobre,Falling Apart into Someone New,-,59,10,,,,
