Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds & Bonobo,Loom,15,1,5,,,,
2,up,Ólafur Arnalds,Spiral,49,2,2,,,,
3,up,Ólafur Arnalds,Still / Sound,47,3,2,,,,
4,up,Ólafur Arnalds,Woven Song,44,4,7,,,,
5,up,Ólafur Arnalds,We Contain Multitudes,53,5,2,,,,
6,up,Ólafur Arnalds & JFDR,Back to the Sky,50,6,10,,,,
7,up,Ólafur Arnalds,Zero,54,7,2,,,,
8,up,Ólafur Arnalds & Josin,The Bottom Line,51,8,2,,,,
9,up,Martin Kohlstedt,JUL,56,9,2,,,,
10,up,Ólafur Arnalds,New Grass,60,10,2,,,,
11,down,White Noise,White Noise 1 Hour Long,5,1,6,,,,
12,up,Stephan Moccio,Winter Waltz,57,8,2,,,,
13,up,Ólafur Arnalds,Undone,64,13,2,,,,
14,down,Sofiane Pamart,Berlin,1,1,3,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,54,,,,
16,up,Ludovico Einaudi,Nuvole bianche,33,1,54,,,,
17,down,Josefine,Ecce Homo,2,2,3,,,,
18,down,Edmundsson,Distant Call,7,5,4,,,,
19,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",4,4,3,,,,
20,down,Stephan Berg,Follow Your Heart,3,3,3,,,,
21,up,Goetz Oestlind,JB's Theme,65,21,2,,,,
22,up,Andreas Ihlebæk,She Flies,62,21,2,,,,
23,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",6,6,3,,,,
24,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,8,6,4,,,,
25,up,Ludovico Einaudi,Una Mattina,37,2,54,,,,
26,down,Ola Gjeilo,Autumn,23,1,8,,,,
27,down,Elin Lilja,Waves,12,8,4,,,,
28,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",13,11,3,,,,
29,down,MettaForm,Lumenary,11,11,4,,,,
30,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),10,1,11,,,,
31,down,Neil Cowley,Eureka Pulse,18,3,7,,,,
32,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",9,1,5,,,,
33,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",14,5,5,,,,
34,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),16,3,6,,,,
35,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",19,4,11,,,,
36,down,Dirk Maassen,Peace of Mind,34,3,9,,,,
37,down,Agnes Fredenberg,Dim Lights,21,12,5,,,,
38,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",26,26,3,,,,
39,down,Henrik Lindstrand,Stjärnvägar II,17,17,4,,,,
40,down,Alexis Ffrench,Dreamland (Solo Piano Version),22,4,10,,,,
41,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",20,6,11,,,,
42,-,Andrea Bocelli,You'll Never Walk Alone,-,24,2,,,,
43,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",25,18,5,,,,
44,down,Laurence Ipsum,Hedgehog Hill,31,4,7,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,8,54,,,,
46,down,Laurence Ipsum,Silence Will Fall,28,9,5,,,,
47,down,Annelie,October,27,7,7,,,,
48,down,Bertrand Chamayou,Song for Octave,38,19,5,,,,
49,down,Jef Martens,Always You Somehow,30,5,6,,,,
50,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",24,3,8,,,,
51,down,Peter Sandberg,Treasure,43,7,8,,,,
52,down,Maria Holloway,Radiance,41,16,7,,,,
53,-,Laurence Ipsum,There Is,-,2,1,,,,
54,down,Fırat Akarcalı,Pure,36,8,7,,,,
55,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",29,9,6,,,,
56,down,Stephan Berg,Sad Song,39,19,7,,,,
57,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,57,1,,,,
58,down,MILNO,Élégie,42,8,8,,,,
59,-,Alexis Ffrench,A Time for Giving,-,8,1,,,,
60,down,Maurice Sawin,Riverflow,40,21,6,,,,
61,-,Belle Chen,You See,-,6,1,,,,
62,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,23,1,,,,
63,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,12,1,,,,
64,-,Agnes Fredenberg,Across the Stars,-,17,1,,,,
65,up,Ludovico Einaudi,Fly,66,5,54,,,,
66,down,Alexis Ffrench,Footprints in the Sand,35,4,9,,,,
67,-,Cécile Seraud,Life,-,14,1,,,,
68,down,Ludovico Einaudi,Divenire,63,4,54,,,,
69,-,Andrea Bocelli,Hallelujah,-,48,1,,,,
70,-,Idris Thomas,April 15,-,19,1,,,,
71,up,Ludovico Einaudi,I giorni,73,7,50,,,,
72,down,Ludovico Einaudi,Primavera,70,8,44,,,,
73,-,Ludovico Einaudi,I Giorni,-,44,22,,,,
74,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,24,1,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,3,54,,,,
76,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,76,1,,,,
77,down,Ólafur Arnalds,saman,61,2,28,,,,
78,-,William Ogmundson,"Preludes, Op. 28: No. 15. Prelude in D-Flat Major, ""Raindrop""",-,78,1,,,,
79,-,Anton Fargau Petrini,Time Will Tell (Piano Version),-,79,1,,,,
80,-,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),-,80,1,,,,
81,-,Andrea Bocelli,Ave Maria,-,81,1,,,,
82,up,Ola Gjeilo,Still,95,3,46,,,,
83,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,83,1,,,,
84,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,84,1,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,85,1,,,,
86,up,Bertrand Chamayou,"Wiegenlied, S. 198",96,56,5,,,,
87,-,Pablo Sainz Villegas,Capricho árabe,-,84,2,,,,
88,-,Gerard Cousins,Escape! (from the Hours),-,88,1,,,,
89,-,Martin Kohlstedt,PAN,-,8,7,,,,
90,-,Ludovico Einaudi,Le Onde,-,40,3,,,,
91,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,91,1,,,,
92,down,Sofiane Pamart,Chicago,69,9,6,,,,
93,-,Ludovico Einaudi,Nightbook,-,43,17,,,,
94,-,Pablo Sainz Villegas,Spanish Romance,-,67,1,,,,
95,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,95,1,,,,
96,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,96,1,,,,
97,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,97,1,,,,
98,-,Christian Löffler,Pastoral,-,10,1,,,,
99,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,75,75,2,,,,
100,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,4,14,,,,
