Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,7,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,55,,,,
3,up,Stephan Moccio,Esmé’s Waltz,47,3,2,,,,
4,down,Stephan Moccio,Halston,1,1,4,,,,
5,up,Stephan Moccio,Le Jardin de Monsieur Monet,6,3,9,,,,
6,up,David Fray,"Goldberg Variations, BWV 988: Aria",48,4,2,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,103,,,,
8,up,Poppy Ackroyd,Stillness,50,8,2,,,,
9,up,Ludovico Einaudi,Una Mattina,9,2,103,,,,
10,up,Dirk Maassen,Fragile,52,3,12,,,,
11,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",10,10,3,,,,
12,-,Ifer Lenn,Violet,-,12,1,,,,
13,down,Ludovico Einaudi,Nuvole bianche,5,1,103,,,,
14,down,Belle Chen,Lullaby for Edward,11,7,6,,,,
15,-,Milana Zilnik,2Am. Echi,-,15,1,,,,
16,up,Daniele Meneghello,Why,72,16,2,,,,
17,up,Ric Mills,How I Wonder What You Are,78,17,2,,,,
18,up,Marina Baranova,The Canopy of Heaven,33,18,3,,,,
19,up,Sofiane Pamart,Borealis,31,5,4,,,,
20,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",37,8,5,,,,
21,up,Alexis Ffrench,Moments,23,3,7,,,,
22,down,The Masked Pianoman,Arcticgrey,16,16,3,,,,
23,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,30,5,5,,,,
24,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,13,3,6,,,,
25,up,David Baron,Looking Into the Lens,36,25,2,,,,
26,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",57,4,9,,,,
27,down,Florian Christl,Moments,21,16,5,,,,
28,up,Dirk Maassen,In Another Life,84,3,12,,,,
29,-,Ólafur Arnalds,Letters,-,3,1,,,,
30,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),44,20,12,,,,
31,up,Max Richter,Dream 2 (entropy) [Pt. 3],56,31,5,,,,
32,-,Maxence Cyrin,As the Darkness Falls,-,4,1,,,,
33,-,Moux,heart pieces,-,33,15,,,,
34,up,Max Richter,Dream 2 (entropy) [Pt. 2],60,34,4,,,,
35,up,Eydís Evensen,Brotin,63,8,13,,,,
36,down,Ola Gjeilo,Still,14,3,70,,,,
37,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,3,10,,,,
38,-,Luke Howard,Passion / Sleep (Live),-,25,1,,,,
39,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,10,1,,,,
40,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",17,14,3,,,,
41,up,Nils Frahm,Because This Must Be,42,3,16,,,,
42,-,Federico Albanese,Early Dance (Redux Version),-,42,3,,,,
43,-,Ólafur Arnalds,Respite,-,7,1,,,,
44,-,Dirk Maassen,Air (from Home),-,44,3,,,,
45,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,45,4,,,,
46,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,6,10,,,,
47,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,47,1,,,,
48,up,Jean-Michel Blais,roses,67,48,3,,,,
49,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,15,,,,
50,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,50,1,,,,
51,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,51,1,,,,
52,-,DeLange,Pleiades,-,52,1,,,,
53,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,53,1,,,,
54,down,Matteo Myderwyk,Aria,40,3,6,,,,
55,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: I. Prélude",-,55,1,,,,
56,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: X. Gigue",-,56,1,,,,
57,-,Stephan Moccio,Lionheart,-,57,1,,,,
58,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,58,1,,,,
59,-,Ólafur Arnalds,Partisans,-,59,1,,,,
60,up,Stephan Moccio,My Beloved Twin Flame...,89,26,2,,,,
61,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,61,7,,,,
62,-,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",-,62,1,,,,
63,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: IX. Bourrée II & Bourrée I Da Capo",-,63,1,,,,
64,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,64,1,,,,
65,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,22,,,,
66,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",4,4,3,,,,
67,-,Paul Lewis,"Sonata in E Minor, Hob. XVI:34: II. Adagio",-,67,1,,,,
68,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: VIII. Bourrée I",-,68,1,,,,
69,down,Dirk Maassen,Diaries (from Home),8,1,22,,,,
70,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,35,2,,,,
71,-,Dominik Wagner & Can Çakmur,Rêverie,-,71,1,,,,
72,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",19,9,6,,,,
73,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: VII. Sarabande",-,73,1,,,,
74,-,Luciano Pavarotti,Caruso,-,20,30,,,,
75,-,Fırat Akarcalı,Air,-,35,1,,,,
76,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: VI. Double II",-,76,1,,,,
77,-,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro",Laudate pueri: IV. Gloria,-,77,1,,,,
78,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,78,1,,,,
79,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: V. Double I",-,79,1,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,8,103,,,,
81,down,Sophie Hutchings,Hold My Hand,18,12,3,,,,
82,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: IV. Courante II",-,82,1,,,,
83,down,Ludovico Einaudi,Ascolta,25,3,20,,,,
84,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],26,5,15,,,,
85,-,Ólafur Arnalds,The Invisible Front,-,71,1,,,,
86,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: III. Courante I",-,86,1,,,,
87,-,Isobel Waller-Bridge,Illuminations,-,87,1,,,,
88,-,Daniel Hope & Ensemble Amarcord,"Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Arr. Bateman for Violin and Vocal Ensemble)",-,88,1,,,,
89,-,Claire Huangci,"Toccata in G Major, BWV 916: Adagio",-,89,1,,,,
90,-,Ola Gjeilo & Kristian Kvalvaag,January,-,60,5,,,,
91,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,3,101,,,,
92,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: II. Allemande",-,92,1,,,,
93,down,Olivia Belli,As I Was,15,5,5,,,,
94,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",-,94,1,,,,
95,-,Max Richter,Andante Loops,-,23,12,,,,
96,-,Ola Gjeilo,Autumn,-,1,12,,,,
97,-,Rosey Chan,Infinity,-,2,25,,,,
98,-,Ever So Blue,Legato,-,98,1,,,,
99,down,Isle'r,The Path and the Rain,38,10,5,,,,
100,down,Ólafur Arnalds,Still / Sound,96,3,39,,,,
