Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,41,,,,
2,up,Ola Gjeilo,Winter,37,2,2,,,,
3,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,2,2,3,,,,
4,down,Bembe Orquesta,Que Ganas de No Verte Más,3,1,4,,,,
5,up,Ludovico Einaudi,Una Mattina,8,2,41,,,,
6,up,Meredi,Song for Rosemarie,6,6,2,,,,
7,up,Henrik Lindstrand,Hallonlandet,7,7,3,,,,
8,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",14,5,5,,,,
9,up,Marlies Du Mosch,Rayons de soleil,51,5,2,,,,
10,down,Alexandre Tharaud,Cinema Paradiso,4,4,3,,,,
11,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",5,5,3,,,,
12,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",16,10,5,,,,
13,down,チャド・ローソン,Prelude in D Major,11,7,4,,,,
14,down,Josh Kramer,Nocturnal Thoughts,12,12,3,,,,
15,down,Akira Kosemura,Mirrors Crossing,10,10,3,,,,
16,up,Alexis Ffrench,Rapture (Solo Piano Version),18,3,6,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,41,,,,
18,up,Milana Zilnik,The Best is Yet to Come,19,2,8,,,,
19,up,Rosey Chan,Jeanne (Moreau),24,19,2,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,41,,,,
21,up,Dirk Maassen,Fjara (Solo Piano Version),57,6,7,,,,
22,down,Stephan Moccio,Freddie's Theme,17,9,4,,,,
23,down,Goetz Oestlind,Bonne Nuit,20,7,5,,,,
24,down,Arash Safaian & Sebastian Knauer,Adagietto,22,5,6,,,,
25,up,Meredi,Annual Rings,28,13,5,,,,
26,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",15,6,6,,,,
27,up,Madeleine Cocolas,In Distance,44,21,7,,,,
28,up,Maxence Cyrin,The Frenchman (Piano Solo),40,16,7,,,,
29,up,Alexis Ffrench,Rivers (Solo Piano Version),48,2,10,,,,
30,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",34,8,6,,,,
31,down,Dirk Maassen,Ocean (Solo Piano Version),21,21,2,,,,
32,down,Rosey Chan,Chaplin,30,27,2,,,,
33,down,Akira Kosemura,Hidden Waltz,32,9,5,,,,
34,up,Hideyuki Hashimoto,Es,46,6,8,,,,
35,down,Jacob David,By the Swings,31,18,5,,,,
36,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",25,4,6,,,,
37,down,Andreas Ihlebæk,Sleep On It,23,1,5,,,,
38,up,Annelie,Tomorrow,42,13,7,,,,
39,up,Job Roggeveen,Beekweide,43,14,6,,,,
40,-,Stephan Moccio,Ghosts,-,4,1,,,,
41,up,Henrik Lindstrand,Dungen,56,27,7,,,,
42,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,45,19,6,,,,
43,down,Stephan Moccio,Burgundy,33,9,6,,,,
44,down,Thomas Bartlett,Arvensis,27,26,4,,,,
45,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,6,1,,,,
46,down,Stephan Moccio,Le Temps Qui Passe,36,4,10,,,,
47,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",55,10,8,,,,
48,up,Julia Gjertsen,Okno,70,8,7,,,,
49,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",47,12,6,,,,
50,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",26,22,6,,,,
51,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",50,14,9,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,8,41,,,,
53,down,Max Richter & Mari Samuelsen,Mercy,13,10,5,,,,
54,down,Ludovico Einaudi,Divenire,52,4,41,,,,
55,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,9,1,,,,
56,down,Ludovico Einaudi,I giorni,53,7,39,,,,
57,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,15,1,,,,
58,down,Max Richter & Ian Burdge,Origins - Pt. 2,38,38,4,,,,
59,down,Ludovico Einaudi,Fly,39,5,41,,,,
60,-,Jef Martens,I See Your Face In Every Waking Hour,-,8,1,,,,
61,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",41,7,5,,,,
62,down,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 4,60,60,3,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,9,41,,,,
64,down,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 1",54,27,5,,,,
65,down,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 2,59,59,3,,,,
66,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",61,34,4,,,,
67,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",81,38,5,,,,
68,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,19,27,,,,
69,up,Ludovico Einaudi,Primavera,79,8,36,,,,
70,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,18,,,,
71,up,Ola Gjeilo,Still,95,3,38,,,,
72,up,Anna Phoebe,Horizons,74,72,2,,,,
73,-,Ludovico Einaudi,Dietro casa,-,11,18,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,18,39,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,4,,,,
76,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,59,9,,,,
77,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,54,10,,,,
78,-,Ludovico Einaudi,Nightbook,-,43,16,,,,
79,down,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 2",65,63,4,,,,
80,-,Juanes,La Camisa Negra,-,53,4,,,,
81,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,81,3,,,,
82,down,Luciano Pavarotti,Caruso,78,20,14,,,,
83,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),69,52,5,,,,
84,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,34,3,,,,
85,down,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,72,5,3,,,,
86,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,32,21,,,,
87,-,Barbara Bonney & Geoffrey Parsons,"Gretchen Am Spinnrade, D. 118",-,87,1,,,,
88,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,88,1,,,,
89,-,Max Richter,Cartography (Voiceless Mix) - Pt. 2,-,80,1,,,,
90,down,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),62,62,3,,,,
91,down,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",68,68,3,,,,
92,-,Barbara Bonney & Geoffrey Parsons,"Ständchen, D. 889",-,92,1,,,,
93,-,Ludovico Einaudi,The Earth Prelude,-,10,10,,,,
94,down,Ludovico Einaudi,Oltremare,93,34,11,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,18,,,,
96,-,Barbara Bonney & Geoffrey Parsons,"Im Abendrot, D. 799",-,96,1,,,,
97,down,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 4",76,57,3,,,,
98,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,1,,,,
99,-,Barbara Bonney & Geoffrey Parsons,"Auf Dem Wasser Zu Singen, D. 774",-,99,1,,,,
100,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,89,2,,,,
