Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,33,,,,
2,up,Alexis Ffrench,Rivers (Solo Piano Version),43,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,33,,,,
4,up,Stephan Moccio,Le Temps Qui Passe,49,4,2,,,,
5,up,Lambert,In In,54,5,2,,,,
6,down,Lambert,Gdansk,2,2,3,,,,
7,down,Stephan Moccio,Nuit Blanche,5,5,4,,,,
8,down,Rosey Chan,Autumn,3,3,4,,,,
9,up,Melody Musings,Poplar Fluff,50,8,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,33,,,,
11,up,Milana Zilnik,Calla,11,4,15,,,,
12,down,Agnes Fredenberg,In the Stillness of Summer,8,8,3,,,,
13,down,Yiruma,Room With A View,6,3,4,,,,
14,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",10,10,3,,,,
15,down,Florian Christl,Melodie (Solo Piano Version),9,7,5,,,,
16,down,Laurence Ipsum,Sunday Rain,7,4,6,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,33,,,,
18,up,Viktor Valkov,Miniatures: No. 4. Pastoral,23,18,2,,,,
19,up,Jiří Horák,Hint of Perfection,32,8,5,,,,
20,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",14,14,3,,,,
21,up,Ludovico Einaudi,Fly,47,5,33,,,,
22,down,Silas Bassa,Wonder,17,13,4,,,,
23,down,Chad Lawson,Stay,20,5,10,,,,
24,down,Iannis Eralos,Trost (feat. Juan Maria Solare),19,14,5,,,,
25,up,Laurence Ipsum,And I'm Feeling Good,27,8,16,,,,
26,down,Stephan Moccio,Sea Change,18,5,6,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,8,33,,,,
28,down,Miquel Villalba,Canco de l'hivern,26,26,3,,,,
29,down,Milana Zilnik,Garofano,28,8,8,,,,
30,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",13,13,3,,,,
31,down,Goetz Oestlind,Repose,30,17,6,,,,
32,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",22,11,8,,,,
33,up,Cinthya Garcia,Raindrop (Piano Version),44,25,6,,,,
34,up,Andreas Ihlebæk,One More,46,5,6,,,,
35,down,Laurence Ipsum,If This Was True,34,20,6,,,,
36,down,Douglas Riva,Enfants d'un Rêve,21,21,7,,,,
37,up,Jiří Horák,Awareness,41,26,6,,,,
38,down,Frederik Snæland,Frigjort,24,12,4,,,,
39,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,14,1,,,,
40,down,Ludovico Einaudi,Divenire,36,4,33,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,18,32,,,,
42,up,Ola Gjeilo,Still,70,3,33,,,,
43,down,Ludovico Einaudi,I giorni,29,7,32,,,,
44,-,Evgeny Samoyloff,Une larme,-,16,1,,,,
45,down,Robert Ekson,Two Sisters,40,27,4,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,9,33,,,,
47,down,Nico Pistolesi,Dalla mia finestra,39,24,5,,,,
48,down,Ayna Lustro,Not so Bad,31,31,6,,,,
49,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",37,26,3,,,,
50,down,Laurence Ipsum,Checking In,12,1,5,,,,
51,down,Goetz Oestlind,Well Protected,48,25,6,,,,
52,down,Jiří Horák,A Bit of Hope,38,18,5,,,,
53,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",33,11,16,,,,
54,up,Ludovico Einaudi,Primavera,55,8,29,,,,
55,up,Ludovico Einaudi,Le onde,58,32,23,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,27,23,,,,
57,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,57,1,,,,
58,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,58,1,,,,
59,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,8,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,79,32,20,,,,
61,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,19,23,,,,
62,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",64,62,2,,,,
63,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,90,1,9,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,64,1,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,65,1,,,,
66,-,Ludovico Einaudi,Dietro casa,-,11,17,,,,
67,-,"Vera Lynn, Alexander Armstrong, The City of Prague Philharmonic Orchestra & James Morgan",The White Cliffs of Dover (2017 Version),-,67,1,,,,
68,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",51,32,7,,,,
69,-,Sofiane Pamart,Chicago,-,9,3,,,,
70,down,Pascal Schumacher,Sol,66,29,2,,,,
71,-,Capella Istropolitana & Barry Wordsworth,Symphony No. 40: Molto allegro,-,71,1,,,,
72,down,Luciano Pavarotti,Caruso,63,20,11,,,,
73,-,David Orlowsky Trio,Yossl Yossl,-,73,1,,,,
74,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,46,11,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,2,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,29,6,,,,
77,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,63,2,,,,
78,-,"William Bennett, Academy of St. Martin in the Fields & Sir Neville Marriner","Flautino Concerto in C Major, R. 443: I. Allegro (Performing Edition By Christopher Hogwood)",-,78,1,,,,
79,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,30,12,,,,
80,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,22,1,,,,
81,up,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",83,81,2,,,,
82,-,Andrea Bocelli & Giorgia,Vivo per lei,-,67,3,,,,
83,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,81,1,,,,
84,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,84,1,,,,
85,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",78,60,4,,,,
86,-,Mari Samuelsen,Moonlight,-,50,2,,,,
87,-,Ludovico Einaudi,Dolce Droga,-,67,4,,,,
88,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,88,1,,,,
89,-,Ludovico Einaudi,Leo,-,31,2,,,,
90,up,Ludovico Einaudi,Nightbook,95,43,15,,,,
91,-,Ludovico Einaudi,The Earth Prelude,-,10,9,,,,
92,down,Ólafur Arnalds,saman,87,2,23,,,,
93,down,n-So,Mountain Song,92,65,2,,,,
94,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,46,10,,,,
95,-,Ólafur Arnalds,brot,-,57,5,,,,
96,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,94,2,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,59,6,,,,
98,up,Ludovico Einaudi,A Sense Of Symmetry,99,1,7,,,,
99,-,Víkingur Ólafsson,Études: No. 2,-,99,1,,,,
100,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,85,1,,,,
