Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,18,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,119,,,,
3,up,Sofiane Pamart,LOVE,8,1,6,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,71,,,,
5,up,YUUL & Kyson,Feel (Piano Solo),52,5,2,,,,
6,up,William Youn,"wind whispers, Op. 85: II. floating leaf",59,6,2,,,,
7,up,Jiří Horák,Rippling Grass,44,7,2,,,,
8,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,69,8,2,,,,
9,down,Ludovico Einaudi,Almost June,3,3,4,,,,
10,up,Dirk Maassen,Thru Landscapes (Arrival),61,10,2,,,,
11,up,Samuel Félix,She Comes,63,11,2,,,,
12,up,Carlos Cipa,Affettuoso (Händel redesigned),56,12,2,,,,
13,down,Ludovico Einaudi,Nuvole bianche,9,1,119,,,,
14,up,Milana Zilnik,6Am. Riflessione,68,14,2,,,,
15,down,Jordane Tumarinson,Force et douceur,6,6,3,,,,
16,down,Luke Howard,A Faint Qualm for the Future,12,12,3,,,,
17,down,Alexis Ffrench,Guiding Light,16,5,4,,,,
18,down,Ludovico Einaudi,Temple White,10,2,4,,,,
19,down,Frederik Snæland,Solfald,14,14,3,,,,
20,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",5,5,3,,,,
21,down,Vincent Corver,Vivication,11,8,4,,,,
22,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",13,7,4,,,,
23,down,Vanessa Wagner,Before 6,20,10,4,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,5,18,,,,
25,up,James Heather,Immortal Beloved,58,4,2,,,,
26,down,Elena Kole,"You're Close, You're Away",22,22,3,,,,
27,down,Chad Lawson,Of Twilight Skies,23,14,4,,,,
28,down,Amira Bowden,Where I Found You,17,17,3,,,,
29,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",19,19,3,,,,
30,down,Melany Thompson,Butterflies,25,25,3,,,,
31,down,Ô Lake,The Walk (Mike Lazarev Rework),29,9,5,,,,
32,down,Ludovico Einaudi,Una Mattina,21,2,119,,,,
33,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",32,24,4,,,,
34,down,Maxence Cyrin,Salon musique,26,15,4,,,,
35,-,Sofiane Pamart,DEAR,-,4,1,,,,
36,up,Laurence Ipsum,Light & Sound,50,6,6,,,,
37,up,Bruno Bavota,The Dancers,39,28,4,,,,
38,down,Arvid Holst,Flygtig,24,24,3,,,,
39,up,Carlos Hof,Absence,53,14,5,,,,
40,down,Shiori Sugaya,Chair,33,33,3,,,,
41,down,Jordane Tumarinson,Le chant des sirènes,27,5,6,,,,
42,up,Sophia Jani,Andrà,43,7,5,,,,
43,down,Alexandra Stréliski,Ellipse,18,3,12,,,,
44,down,Goldbæk,Lost for Words,37,8,6,,,,
45,down,Carlos Cipa,Andantino (Schubert redesigned),35,7,6,,,,
46,-,Jef Martens,Requiem,-,22,1,,,,
47,down,Abel Gustavson,Islands,38,10,6,,,,
48,down,2CELLOS,Celloverse,36,2,14,,,,
49,down,Jef Martens,Lights Of Home,40,13,5,,,,
50,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),57,15,7,,,,
51,-,Sofiane Pamart,PUBLIC,-,11,1,,,,
52,down,Franco Robert,Transcend,41,21,4,,,,
53,up,Sofiane Pamart,SOLITUDE (Solo),77,17,6,,,,
54,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",42,9,12,,,,
55,-,Sofiane Pamart,SAVED,-,31,1,,,,
56,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,8,1,,,,
57,down,Aron van Selm,Until the Lights Go Out,34,7,7,,,,
58,-,Sofiane Pamart,YOUR,-,28,1,,,,
59,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",31,5,5,,,,
60,-,Sofiane Pamart,ME,-,32,1,,,,
61,-,Rosey Chan,A Short Story About Love,-,8,1,,,,
62,down,Milana Zilnik,8Pm. Ombre,30,6,5,,,,
63,up,Ludovico Einaudi,Underwater,85,12,4,,,,
64,up,Sofiane Pamart,ASIA,74,63,3,,,,
65,-,Sofiane Pamart,FROM,-,52,1,,,,
66,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,2,1,,,,
67,up,Ludovico Einaudi,Swordfish,79,47,4,,,,
68,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,38,1,,,,
69,-,Sofiane Pamart,FOREVER,-,44,1,,,,
70,down,Delange,Ballade,28,17,4,,,,
71,-,Dr Jess Duckworth,Remember Me,-,20,1,,,,
72,-,Sofiane Pamart,SOFIANE,-,49,1,,,,
73,down,Ludovico Einaudi,Atoms,7,2,11,,,,
74,-,Francesco Tristano,Aria for RS,-,10,1,,,,
75,-,Sofiane Pamart,I,-,65,1,,,,
76,-,Almost Piano & Oliver Price,Post Hyemal,-,18,1,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,8,118,,,,
78,-,Sofiane Pamart,P.S.,-,39,1,,,,
79,-,Fiona Brice,Prelude 3,-,15,1,,,,
80,-,Sofiane Pamart,THIS,-,73,1,,,,
81,-,Sofiane Pamart,WROTE,-,72,1,,,,
82,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,3,114,,,,
83,-,Sofiane Pamart,ALBUM,-,62,1,,,,
84,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,84,1,,,,
85,-,Sofiane Pamart,IN,-,60,1,,,,
86,down,Lambert,Tram,82,82,2,,,,
87,down,Ludovico Einaudi,Flora,62,27,4,,,,
88,down,Ludovico Einaudi,Divenire,45,4,107,,,,
89,-,Stephan Moccio,Fireflies,-,38,9,,,,
90,up,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",92,90,2,,,,
91,-,Austin Farwell & A N T I T H E S I S,The Promise,-,58,6,,,,
92,-,Berliner Philharmoniker & John Williams,"Excerpts (From ""Close Encounters of the Third Kind"")",-,92,1,,,,
93,-,Ludovico Einaudi,Le onde,-,22,24,,,,
94,down,Ludovico Einaudi,Natural Light,70,6,6,,,,
95,-,Mercator Brass Band,Grandfathers Clock - Live (feat. Tom De Laet),-,53,1,,,,
96,down,Ludovico Einaudi,Rolling Like a Ball,46,12,4,,,,
97,-,Alexandre Tharaud,Gnossienne no.1,-,48,22,,,,
98,-,Jean-Michel Blais,doux,-,98,1,,,,
99,down,Moux,heart pieces,87,33,22,,,,
100,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,99,1,,,,
