Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,27,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,223,,,,
3,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],56,3,2,,,,
4,down,Stephan Moccio,The Wanderer,3,1,4,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,223,,,,
6,down,Ludovico Einaudi,Adieux,5,1,6,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,223,,,,
8,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",66,8,2,,,,
9,down,Ólafur Arnalds,saman,7,2,120,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,1,32,,,,
11,up,2CELLOS,Celloverse,15,2,118,,,,
12,down,Ludovico Einaudi,Divenire,11,4,210,,,,
13,down,Nils Frahm,Butter Notes,9,7,4,,,,
14,up,Olivia Belli,Respiro 3,71,14,2,,,,
15,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",23,5,10,,,,
16,up,Timaeus,First Days,83,16,2,,,,
17,up,Keane Wang,Sunset Talks,85,15,2,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,5,122,,,,
19,up,Laurence Ipsum,Two Plus Four,84,19,2,,,,
20,down,Akira Kosemura,Ascent (Late Night Rework),13,13,3,,,,
21,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",45,7,14,,,,
22,up,Stephan Moccio,The Sound of Snow,30,2,13,,,,
23,down,Ben J. Connolly,Phaethon,17,11,4,,,,
24,down,Jozef De Schutter,Littoral,14,14,3,,,,
25,down,Chris Tolley,An Improvisation,16,16,3,,,,
26,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,3,7,,,,
27,up,Ilen,The House,86,27,2,,,,
28,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,10,10,3,,,,
29,down,Berlin,A Letter You Wrote,21,21,3,,,,
30,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),43,12,10,,,,
31,up,Sofiane Pamart,Miedo,36,2,17,,,,
32,down,Ludovico Einaudi,I giorni,26,4,69,,,,
33,down,Jason Reolon,Calm Before the Storm,20,13,4,,,,
34,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,18,18,6,,,,
35,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",29,7,11,,,,
36,down,Ludovico Einaudi,Primavera,34,8,177,,,,
37,down,Fieldt,Breath of Silence (Trace of Silence),22,22,3,,,,
38,down,Ben Bromfield,The Harlequin,24,24,3,,,,
39,down,Melody Musings,Full Moon,25,25,3,,,,
40,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,40,1,,,,
41,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],53,4,100,,,,
42,down,Otis Son,House of Glass,33,33,3,,,,
43,down,Matteo Myderwyk,Nazareth (Renaissance Version),28,14,5,,,,
44,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,44,1,,,,
45,down,Keane Wang,Pastellträume,31,15,5,,,,
46,down,The Masked Pianoman,Faraway Place,32,24,4,,,,
47,down,rudibaum,all our winters,40,17,5,,,,
48,down,Mina Amare,Whispers,37,18,5,,,,
49,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,39,21,12,,,,
50,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),44,11,22,,,,
51,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",87,51,5,,,,
52,down,Luna,And Flies Away,42,10,6,,,,
53,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,11,125,,,,
54,down,Gabríel Ólafs,Sálmur Variation,27,11,5,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,8,220,,,,
56,down,Mikael Oterhals,Raised,41,11,6,,,,
57,down,Challem,Wail,47,24,14,,,,
58,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第2楽章: Andante moderato,69,58,3,,,,
59,down,Melody Musings,Restart,46,15,6,,,,
60,-,Nils Frahm,Changes,-,10,1,,,,
61,up,Linus Alberg,Tides,75,23,18,,,,
62,up,Anastasia Kobekina,"Go, Crystal Tears",89,52,8,,,,
63,-,Jamie Duffy,Solas,-,35,3,,,,
64,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",54,22,8,,,,
65,down,Ludovico Einaudi,The Earth Prelude,49,10,70,,,,
66,-,Braths,Nuit d'été,-,15,1,,,,
67,down,Cameron Segal & Maxime Verdoni,Winter Morning,52,18,8,,,,
68,down,Olivia Belli,Anima II,62,20,9,,,,
69,down,Gabríel Ólafs,Frost (Grand Piano),57,15,10,,,,
70,down,Clare Hammond,Lullaby for Emmeline,61,28,7,,,,
71,down,Ludovico Einaudi,Fly,67,5,209,,,,
72,-,Anastasia Kobekina,Emerald and Stone,-,72,1,,,,
73,down,Sophie Hutchings,Silently Drawn,64,15,12,,,,
74,down,Philip Glass,Opening,73,47,4,,,,
75,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,3,197,,,,
76,up,Vivian Roost,La Vague Des Sentiments,91,58,8,,,,
77,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,70,15,14,,,,
78,down,Salvatore Altavilla,Another Day,48,20,6,,,,
79,-,Lang Lang,Valse lente,-,4,4,,,,
80,-,Matteo Myderwyk,Baroque Voyage,-,16,1,,,,
81,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第4楽章: Allegro energico e passionato - Più allegro,-,81,1,,,,
82,down,Jacques van Tuinen,Gemstone,51,21,6,,,,
83,-,Ben Bromfield,tiny ships,-,24,1,,,,
84,-,Aleksander Tromsdalen,The Bear,-,21,1,,,,
85,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第3楽章: Allegro giocoso - Poco meno presto - Tempo I,-,85,1,,,,
86,-,Ludovico Einaudi,Oltremare,-,34,119,,,,
87,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,39,1,,,,
88,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,58,1,,,,
89,-,Lara Somogyi,Running Up That Hill (Arr. for Harp),-,89,1,,,,
90,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,60,2,,,,
91,down,Ludovico Einaudi,Luminous,81,1,122,,,,
92,down,Oscar Castaño Chavez,Remembering Good Times,59,24,7,,,,
93,down,RIOPY,Go with the Wind,79,22,12,,,,
94,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,94,1,,,,
95,down,Keane Wang,Pacific Lull,58,19,9,,,,
96,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,96,1,,,,
97,down,Jordane Tumarinson,Veronika,55,26,8,,,,
98,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,10,13,,,,
99,down,Keane Wang,Luminous Water,50,14,15,,,,
100,down,Anastasia Kobekina,Abendserenade,76,76,3,,,,
