Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Non-eternal (Piano Short Edit),54,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,225,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,29,,,,
4,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,47,4,2,,,,
5,up,Stephan Moccio,Nightingale,62,3,2,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,1,225,,,,
7,down,Ludovico Einaudi,Una Mattina,5,2,225,,,,
8,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",70,8,2,,,,
9,down,Stephan Moccio,The Wanderer,4,1,6,,,,
10,up,Belle Chen,Half A Moment,65,10,2,,,,
11,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],6,3,4,,,,
12,down,Ludovico Einaudi,Adieux,7,1,8,,,,
13,down,Ludovico Einaudi,Divenire,11,4,212,,,,
14,down,Nils Frahm,Changes,10,10,3,,,,
15,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",34,15,2,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,1,34,,,,
17,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",8,8,4,,,,
18,up,Sabr Alptekin,Starry Sky,87,18,2,,,,
19,up,Akira Kosemura,Waltz in a Dream,85,19,2,,,,
20,up,Charles Leclerc & Sofiane Pamart,Focus,53,20,2,,,,
21,down,2CELLOS,Celloverse,13,2,120,,,,
22,up,Chris Tolley,Sad Soul,84,22,2,,,,
23,up,Olivia Belli,Respiro 3,23,14,4,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,5,124,,,,
25,up,Ludovico Einaudi,Primavera,27,8,179,,,,
26,down,Ólafur Arnalds,saman,14,2,122,,,,
27,down,Braths,Nuit d'été,15,15,3,,,,
28,up,Louis Philippson,Demon Slayer: Nezuko Theme,86,28,2,,,,
29,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",9,5,12,,,,
30,down,Matteo Myderwyk,Baroque Voyage,16,16,3,,,,
31,down,Ludovico Einaudi,I giorni,22,4,71,,,,
32,up,Charles Leclerc & Sofiane Pamart,Heartbeat,67,32,2,,,,
33,up,Charles Leclerc & Sofiane Pamart,Limitless,69,33,2,,,,
34,down,Sofiane Pamart,Miedo,26,2,19,,,,
35,down,Ben Bromfield,tiny ships,24,24,3,,,,
36,down,Aleksander Tromsdalen,The Bear,21,21,3,,,,
37,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",31,7,13,,,,
38,down,Keane Wang,Sunset Talks,28,15,4,,,,
39,down,Timaeus,First Days,25,16,4,,,,
40,down,Nils Frahm,Butter Notes,18,7,6,,,,
41,down,Stephan Moccio,The Sound of Snow,35,2,15,,,,
42,down,Laurence Ipsum,Two Plus Four,29,19,4,,,,
43,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",20,7,16,,,,
44,down,Akira Kosemura,Ascent (Late Night Rework),36,13,5,,,,
45,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",19,3,9,,,,
46,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,38,10,5,,,,
47,down,Ilen,The House,33,27,4,,,,
48,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),46,12,12,,,,
49,down,Berlin,A Letter You Wrote,40,21,5,,,,
50,down,Chris Tolley,An Improvisation,30,16,5,,,,
51,down,Jozef De Schutter,Littoral,32,14,5,,,,
52,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,45,21,14,,,,
53,down,Ben J. Connolly,Phaethon,37,11,6,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,8,222,,,,
55,down,Fieldt,Breath of Silence (Trace of Silence),41,22,5,,,,
56,down,Ben Bromfield,The Harlequin,43,24,5,,,,
57,down,Melody Musings,Full Moon,42,25,5,,,,
58,down,Otis Son,House of Glass,48,33,5,,,,
59,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],66,4,102,,,,
60,down,Matteo Myderwyk,Nazareth (Renaissance Version),49,14,7,,,,
61,-,Olivia Belli,Anima I,-,8,3,,,,
62,down,Ludovico Einaudi,The Earth Prelude,59,10,72,,,,
63,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,55,,,,
64,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",39,39,3,,,,
65,down,The Masked Pianoman,Faraway Place,55,24,6,,,,
66,-,Luke Howard,Conception,-,9,1,,,,
67,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),50,11,24,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,19,123,,,,
69,down,Jason Reolon,Calm Before the Storm,44,13,6,,,,
70,-,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",-,70,1,,,,
71,-,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",-,71,1,,,,
72,up,Ludovico Einaudi,Fly,76,5,211,,,,
73,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,15,1,,,,
74,down,Luna,And Flies Away,71,10,8,,,,
75,up,Challem,Wail,91,24,16,,,,
76,down,rudibaum,all our winters,63,17,7,,,,
77,-,Jordane Tumarinson,Grace,-,20,1,,,,
78,down,Mina Amare,Whispers,51,18,7,,,,
79,down,Linus Alberg,Tides,64,23,20,,,,
80,up,Melody Musings,Restart,81,15,8,,,,
81,-,Daniel Schrage,Once Upon a Time,-,16,1,,,,
82,-,Aleksander Dębicz,Illusion,-,18,1,,,,
83,-,Keane Wang,Raindance,-,26,1,,,,
84,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,13,,,,
85,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,85,1,,,,
86,up,Jamie Duffy,Solas,98,40,5,,,,
87,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",58,58,3,,,,
88,down,Vivian Roost,La Vague Des Sentiments,60,58,10,,,,
89,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,26,1,,,,
90,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,90,1,,,,
91,down,Sofiane Pamart,Noche,77,7,14,,,,
92,-,Keane Wang,Luminous Water,-,14,16,,,,
93,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",82,22,10,,,,
94,down,Ludovico Einaudi,Luminous,92,1,124,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,11,127,,,,
96,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,59,1,,,,
97,-,Sofiane Pamart,Tiempo,-,12,13,,,,
98,down,Keane Wang,Pastellträume,68,15,7,,,,
99,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,99,1,,,,
100,down,Gabríel Ólafs,Sálmur Variation,57,11,7,,,,
